timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-20T22:00:00Z,0,147,1,16,1,2,12,0,75,5
2023-04-20T23:00:00Z,1,66,0,11,3,1,8,0,56,1
2023-04-21T00:00:00Z,0,43,0,7,0,0,4,0,28,1
2023-04-21T01:00:00Z,0,29,0,8,6,0,6,0,65,5
2023-04-21T02:00:00Z,1,39,0,9,0,0,15,0,63,1
2023-04-21T03:00:00Z,11,231,2,24,8,14,124,1,178,6
2023-04-21T04:00:00Z,9,306,7,30,7,45,296,1,204,16
2023-04-21T05:00:00Z,17,413,4,39,14,77,361,2,257,16
2023-04-21T06:00:00Z,21,680,8,59,14,72,378,0,230,27
2023-04-21T07:00:00Z,4,524,12,64,19,28,241,0,260,22
2023-04-21T08:00:00Z,8,481,13,66,33,14,199,0,291,20
2023-04-21T09:00:00Z,8,526,7,71,28,8,193,3,325,32
2023-04-21T10:00:00Z,14,664,17,52,16,18,221,7,328,23
2023-04-21T11:00:00Z,12,803,19,58,12,44,295,3,360,21
2023-04-21T12:00:00Z,22,872,44,42,15,38,357,6,387,34
2023-04-21T13:00:00Z,13,953,42,23,14,16,437,2,326,29
2023-04-21T14:00:00Z,11,869,22,22,6,24,446,3,312,20
2023-04-21T15:00:00Z,13,772,17,29,3,79,359,3,259,17
2023-04-21T16:00:00Z,9,656,12,37,4,48,408,2,172,9
2023-04-21T17:00:00Z,11,616,8,16,2,50,244,0,242,2
2023-04-21T18:00:00Z,3,483,2,36,5,14,154,0,254,6
2023-04-21T19:00:00Z,5,330,0,46,3,1,66,0,323,8
2023-04-21T20:00:00Z,6,357,0,25,1,3,77,0,219,3
2023-04-21T21:00:00Z,1,303,0,15,3,11,106,0,181,3
