timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-08T23:00:00Z,0,17,0,7,0,0,18,0,20,0,0,2,0,1,0
2023-02-09T00:00:00Z,0,5,0,0,0,0,15,0,21,0,0,4,0,0,0
2023-02-09T01:00:00Z,0,5,0,0,0,0,3,0,5,0,0,0,0,0,0
2023-02-09T02:00:00Z,0,3,0,0,0,0,8,0,15,0,0,3,0,0,0
2023-02-09T03:00:00Z,0,10,0,3,0,0,15,0,11,0,0,2,0,0,0
2023-02-09T04:00:00Z,0,45,0,19,0,0,65,0,69,0,0,12,0,1,0
2023-02-09T05:00:00Z,0,47,0,38,0,0,150,0,188,0,0,28,0,6,0
2023-02-09T06:00:00Z,0,97,0,59,0,1,211,0,268,0,1,45,0,8,0
2023-02-09T07:00:00Z,0,133,0,68,0,1,226,1,268,1,1,52,0,9,0
2023-02-09T08:00:00Z,1,88,0,54,0,0,231,0,173,0,0,19,0,5,0
2023-02-09T09:00:00Z,0,91,0,50,0,2,209,2,140,0,0,20,0,1,0
2023-02-09T10:00:00Z,1,73,0,45,0,0,186,0,150,0,1,7,0,2,0
2023-02-09T11:00:00Z,0,83,0,50,0,1,133,0,156,0,0,33,0,2,0
2023-02-09T12:00:00Z,0,108,0,47,0,0,191,0,181,0,0,25,0,3,0
2023-02-09T13:00:00Z,0,191,0,64,0,0,206,0,187,0,1,48,0,2,0
2023-02-09T14:00:00Z,1,193,0,78,0,0,200,0,227,0,1,55,0,8,0
2023-02-09T15:00:00Z,1,153,0,74,1,0,270,0,246,0,1,49,0,6,0
2023-02-09T16:00:00Z,0,110,0,64,0,0,192,0,265,0,0,45,0,3,0
2023-02-09T17:00:00Z,0,75,0,54,1,0,192,0,191,0,0,31,0,4,0
2023-02-09T18:00:00Z,0,69,0,37,0,1,143,0,148,0,0,25,0,2,1
2023-02-09T19:00:00Z,0,50,0,25,0,1,102,0,83,0,0,11,0,1,0
2023-02-09T20:00:00Z,0,45,0,23,0,0,78,0,57,0,0,6,0,3,0
2023-02-09T21:00:00Z,0,46,0,18,0,0,76,0,70,0,0,5,0,0,0
2023-02-09T22:00:00Z,0,61,0,21,0,0,53,0,68,0,0,17,0,0,0
