timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-20T23:00:00Z,7,0,7,0,16,0,0,62,0,20,5
2023-03-21T00:00:00Z,7,0,5,0,12,0,0,40,0,24,1
2023-03-21T01:00:00Z,1,0,5,1,8,0,0,22,2,15,1
2023-03-21T02:00:00Z,2,0,0,2,10,0,0,15,0,15,1
2023-03-21T03:00:00Z,4,0,7,1,8,1,0,34,5,25,5
2023-03-21T04:00:00Z,1,0,10,0,21,5,0,118,11,53,10
2023-03-21T05:00:00Z,19,0,18,0,12,3,0,275,6,105,9
2023-03-21T06:00:00Z,30,0,60,0,18,2,0,432,11,194,18
2023-03-21T07:00:00Z,93,0,68,1,14,0,0,481,9,191,23
2023-03-21T08:00:00Z,87,0,86,0,19,1,0,438,14,183,26
2023-03-21T09:00:00Z,112,1,47,0,8,0,0,468,13,152,21
2023-03-21T10:00:00Z,106,0,94,0,22,2,0,404,6,154,18
2023-03-21T11:00:00Z,94,0,110,0,13,1,0,436,14,145,11
2023-03-21T12:00:00Z,75,0,99,0,22,3,1,401,10,168,20
2023-03-21T13:00:00Z,92,0,95,1,27,1,2,476,5,173,13
2023-03-21T14:00:00Z,60,0,78,1,7,3,3,427,5,138,18
2023-03-21T15:00:00Z,64,0,84,0,21,5,2,398,8,172,15
2023-03-21T16:00:00Z,74,0,140,0,13,2,2,350,9,128,15
2023-03-21T17:00:00Z,49,0,135,0,12,1,0,426,7,138,27
2023-03-21T18:00:00Z,58,0,99,0,20,1,0,372,0,124,3
2023-03-21T19:00:00Z,32,0,81,0,26,0,0,265,3,80,4
2023-03-21T20:00:00Z,25,0,65,0,25,0,0,248,2,72,1
2023-03-21T21:00:00Z,17,0,45,0,18,1,0,223,1,49,2
2023-03-21T22:00:00Z,16,0,37,0,28,0,0,130,1,49,0
