timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-28T22:00:00Z,16,0,54,0,3,0,6,165,1,46,3
2023-04-28T23:00:00Z,11,0,52,0,1,0,6,76,0,29,2
2023-04-29T00:00:00Z,4,0,25,0,2,0,2,80,0,15,2
2023-04-29T01:00:00Z,4,0,24,0,1,0,2,75,0,12,0
2023-04-29T02:00:00Z,6,0,28,1,1,0,5,37,0,7,3
2023-04-29T03:00:00Z,7,0,44,0,2,0,2,74,1,22,1
2023-04-29T04:00:00Z,9,0,61,0,2,0,8,103,1,24,1
2023-04-29T05:00:00Z,7,0,60,1,3,0,8,169,0,42,0
2023-04-29T06:00:00Z,36,1,99,0,7,0,20,239,0,60,0
2023-04-29T07:00:00Z,36,0,144,0,11,1,15,378,0,92,0
2023-04-29T08:00:00Z,42,0,194,0,14,4,26,580,0,128,3
2023-04-29T09:00:00Z,45,0,232,0,9,6,26,567,0,146,0
2023-04-29T10:00:00Z,48,0,217,1,15,5,43,564,3,186,2
2023-04-29T11:00:00Z,43,1,228,0,5,4,20,586,0,152,3
2023-04-29T12:00:00Z,43,0,247,0,10,6,26,626,1,161,5
2023-04-29T13:00:00Z,50,1,213,0,8,2,33,607,0,172,5
2023-04-29T14:00:00Z,27,0,187,0,4,8,38,577,0,171,1
2023-04-29T15:00:00Z,30,0,159,0,1,2,25,521,1,148,2
2023-04-29T16:00:00Z,39,0,202,0,6,4,25,564,0,136,0
2023-04-29T17:00:00Z,34,0,193,1,10,2,11,419,0,119,2
2023-04-29T18:00:00Z,31,0,166,0,7,5,3,358,0,114,0
2023-04-29T19:00:00Z,20,0,133,0,2,2,6,312,0,92,0
2023-04-29T20:00:00Z,19,0,124,0,3,1,8,319,0,93,0
2023-04-29T21:00:00Z,19,0,115,0,1,3,3,261,2,71,0
