timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-10T23:00:00Z,1,253,3,12,4
2023-02-11T00:00:00Z,0,100,1,7,1
2023-02-11T01:00:00Z,0,63,0,8,1
2023-02-11T02:00:00Z,0,105,1,12,1
2023-02-11T03:00:00Z,0,84,2,8,1
2023-02-11T04:00:00Z,0,43,1,12,0
2023-02-11T05:00:00Z,0,79,3,11,3
2023-02-11T06:00:00Z,0,99,1,16,2
2023-02-11T07:00:00Z,0,255,7,53,5
2023-02-11T08:00:00Z,0,431,2,59,7
2023-02-11T09:00:00Z,2,802,2,67,9
2023-02-11T10:00:00Z,1,886,6,79,10
2023-02-11T11:00:00Z,4,938,5,93,13
2023-02-11T12:00:00Z,3,1001,7,102,11
2023-02-11T13:00:00Z,6,864,4,76,3
2023-02-11T14:00:00Z,5,834,4,77,5
2023-02-11T15:00:00Z,6,918,2,86,14
2023-02-11T16:00:00Z,19,917,3,71,18
2023-02-11T17:00:00Z,30,837,1,69,26
2023-02-11T18:00:00Z,24,837,3,59,20
2023-02-11T19:00:00Z,7,801,0,60,3
2023-02-11T20:00:00Z,5,613,0,55,7
2023-02-11T21:00:00Z,1,609,0,29,4
2023-02-11T22:00:00Z,2,506,0,40,6
