timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-19T23:00:00Z,30,1,36,0,1,0,0,75,0,1,0
2024-02-20T00:00:00Z,18,0,26,0,5,0,1,32,0,4,0
2024-02-20T01:00:00Z,8,0,17,0,6,0,0,19,0,1,0
2024-02-20T02:00:00Z,9,1,5,0,0,0,0,19,0,2,0
2024-02-20T03:00:00Z,22,0,13,0,9,0,0,41,0,6,0
2024-02-20T04:00:00Z,37,0,17,0,9,0,0,84,1,18,0
2024-02-20T05:00:00Z,64,1,50,2,11,0,1,237,2,48,5
2024-02-20T06:00:00Z,118,5,135,0,38,0,1,403,5,112,19
2024-02-20T07:00:00Z,197,4,123,1,44,2,1,367,6,107,11
2024-02-20T08:00:00Z,168,1,178,0,46,4,0,396,3,113,17
2024-02-20T09:00:00Z,158,2,150,3,52,3,2,300,5,70,8
2024-02-20T10:00:00Z,197,1,167,0,90,3,2,366,2,76,5
2024-02-20T11:00:00Z,209,2,147,1,71,2,1,385,2,78,10
2024-02-20T12:00:00Z,204,3,192,6,62,6,2,429,5,79,18
2024-02-20T13:00:00Z,217,1,181,4,55,5,0,385,7,66,13
2024-02-20T14:00:00Z,239,1,228,3,83,8,5,460,10,75,26
2024-02-20T15:00:00Z,226,6,234,2,90,8,5,539,6,80,14
2024-02-20T16:00:00Z,218,4,273,1,74,2,2,422,2,76,10
2024-02-20T17:00:00Z,274,4,201,2,54,4,4,417,2,73,8
2024-02-20T18:00:00Z,210,2,192,1,47,1,1,321,0,31,3
2024-02-20T19:00:00Z,118,3,112,0,32,1,0,208,1,34,4
2024-02-20T20:00:00Z,124,1,106,0,24,0,0,193,1,17,0
2024-02-20T21:00:00Z,109,0,89,0,22,0,1,200,0,19,0
2024-02-20T22:00:00Z,42,1,45,0,12,0,0,86,0,7,0
