timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-24T23:00:00Z,2,231,0,78,1
2023-11-25T00:00:00Z,0,132,0,50,4
2023-11-25T01:00:00Z,2,108,0,39,1
2023-11-25T02:00:00Z,1,67,0,33,0
2023-11-25T03:00:00Z,1,66,2,37,7
2023-11-25T04:00:00Z,1,83,0,47,0
2023-11-25T05:00:00Z,6,136,1,75,0
2023-11-25T06:00:00Z,2,212,0,73,0
2023-11-25T07:00:00Z,6,212,0,94,2
2023-11-25T08:00:00Z,5,406,1,145,1
2023-11-25T09:00:00Z,7,556,0,192,4
2023-11-25T10:00:00Z,8,629,0,184,2
2023-11-25T11:00:00Z,11,631,2,211,4
2023-11-25T12:00:00Z,10,624,1,239,5
2023-11-25T13:00:00Z,9,694,1,191,5
2023-11-25T14:00:00Z,13,740,1,158,7
2023-11-25T15:00:00Z,21,647,1,150,16
2023-11-25T16:00:00Z,22,722,3,136,12
2023-11-25T17:00:00Z,18,735,0,155,3
2023-11-25T18:00:00Z,14,686,0,108,5
2023-11-25T19:00:00Z,15,614,0,89,1
2023-11-25T20:00:00Z,7,486,0,87,4
2023-11-25T21:00:00Z,7,431,0,76,1
2023-11-25T22:00:00Z,10,346,0,105,0
