timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-20T22:00:00Z,18,,,,,,1,12,1,27,3
2023-09-20T23:00:00Z,7,,,,,,1,3,0,8,0
2023-09-21T00:00:00Z,3,,,,,,0,3,0,7,0
2023-09-21T01:00:00Z,2,,,,,,0,1,0,6,0
2023-09-21T02:00:00Z,3,,,,,,1,5,0,16,0
2023-09-21T03:00:00Z,31,,,,,,8,30,0,32,0
2023-09-21T04:00:00Z,60,,,,,,10,93,1,119,3
2023-09-21T05:00:00Z,107,,,,,,11,146,0,134,2
2023-09-21T06:00:00Z,191,,,,,,11,186,0,150,6
2023-09-21T07:00:00Z,130,,,,,,8,166,6,138,5
2023-09-21T08:00:00Z,129,,,,,,11,114,0,115,3
2023-09-21T09:00:00Z,81,,,,,,4,118,2,121,3
2023-09-21T10:00:00Z,97,,,,,,3,169,2,85,8
2023-09-21T11:00:00Z,129,,,,,,3,125,2,101,3
2023-09-21T12:00:00Z,109,,,,,,7,135,0,130,5
2023-09-21T13:00:00Z,164,,,,,,8,215,2,130,5
2023-09-21T14:00:00Z,146,,,,,,10,173,6,123,7
2023-09-21T15:00:00Z,162,,,,,,6,195,5,162,5
2023-09-21T16:00:00Z,143,,,,,,4,117,1,160,4
2023-09-21T17:00:00Z,110,,,,,,8,119,5,131,3
2023-09-21T18:00:00Z,94,,,,,,9,75,0,71,5
2023-09-21T19:00:00Z,51,,,,,,6,68,0,33,0
2023-09-21T20:00:00Z,50,,,,,,2,31,0,34,0
2023-09-21T21:00:00Z,49,,,,,,0,30,0,25,0
