timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-17T23:00:00Z,1,305,4,22,25
2023-03-18T00:00:00Z,3,216,1,25,29
2023-03-18T01:00:00Z,2,129,2,11,19
2023-03-18T02:00:00Z,0,103,2,8,11
2023-03-18T03:00:00Z,0,80,1,9,3
2023-03-18T04:00:00Z,0,89,2,14,13
2023-03-18T05:00:00Z,0,97,0,29,10
2023-03-18T06:00:00Z,0,151,8,27,12
2023-03-18T07:00:00Z,5,213,3,39,15
2023-03-18T08:00:00Z,8,347,6,27,23
2023-03-18T09:00:00Z,10,464,2,27,50
2023-03-18T10:00:00Z,15,581,5,41,56
2023-03-18T11:00:00Z,5,647,7,49,42
2023-03-18T12:00:00Z,12,724,11,79,50
2023-03-18T13:00:00Z,17,738,8,69,44
2023-03-18T14:00:00Z,20,840,7,58,39
2023-03-18T15:00:00Z,26,830,4,46,78
2023-03-18T16:00:00Z,20,788,8,48,53
2023-03-18T17:00:00Z,14,821,3,47,55
2023-03-18T18:00:00Z,5,712,5,49,47
2023-03-18T19:00:00Z,2,745,3,52,53
2023-03-18T20:00:00Z,4,642,4,41,41
2023-03-18T21:00:00Z,5,601,0,30,50
2023-03-18T22:00:00Z,2,535,5,40,41
