timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-30T23:00:00Z,1,136,0,13,0,0,51,0,73,0
2023-12-31T00:00:00Z,0,103,0,7,0,0,32,0,71,0
2023-12-31T01:00:00Z,3,76,0,5,0,0,27,0,36,0
2023-12-31T02:00:00Z,2,56,0,2,0,0,14,0,31,0
2023-12-31T03:00:00Z,1,31,0,2,0,0,10,0,25,1
2023-12-31T04:00:00Z,1,34,0,5,0,0,22,0,32,0
2023-12-31T05:00:00Z,0,37,0,4,0,0,22,0,48,0
2023-12-31T06:00:00Z,1,39,0,5,0,0,23,3,22,7
2023-12-31T07:00:00Z,0,38,0,3,0,0,16,12,21,7
2023-12-31T08:00:00Z,1,64,0,8,0,0,38,5,58,5
2023-12-31T09:00:00Z,2,130,0,8,0,0,69,0,104,1
2023-12-31T10:00:00Z,3,153,0,5,0,1,69,0,126,1
2023-12-31T11:00:00Z,21,212,3,8,1,10,126,0,84,2
2023-12-31T12:00:00Z,5,208,1,13,0,1,116,0,102,3
2023-12-31T13:00:00Z,8,259,1,10,1,4,125,1,133,2
2023-12-31T14:00:00Z,4,277,1,21,0,4,117,1,131,4
2023-12-31T15:00:00Z,1,294,0,14,1,4,95,0,158,4
2023-12-31T16:00:00Z,8,279,0,10,3,1,112,0,203,0
2023-12-31T17:00:00Z,6,330,0,15,0,1,140,0,175,2
2023-12-31T18:00:00Z,6,273,0,18,0,6,97,0,169,2
2023-12-31T19:00:00Z,1,195,0,6,1,1,81,0,153,0
2023-12-31T20:00:00Z,2,153,0,7,0,2,60,0,148,1
2023-12-31T21:00:00Z,2,159,0,12,0,0,52,1,96,5
2023-12-31T22:00:00Z,3,104,0,6,0,1,55,1,95,6
