timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-11T22:00:00Z,8,0,19,0,2,3,5,57,3,19,3
2023-09-11T23:00:00Z,2,0,12,0,1,0,2,35,1,5,0
2023-09-12T00:00:00Z,3,0,7,0,1,0,2,22,0,3,2
2023-09-12T01:00:00Z,4,0,14,0,1,0,3,25,0,8,0
2023-09-12T02:00:00Z,2,0,12,1,0,0,4,41,1,11,0
2023-09-12T03:00:00Z,14,2,68,0,1,1,2,137,3,19,2
2023-09-12T04:00:00Z,31,0,206,2,5,13,8,270,2,59,2
2023-09-12T05:00:00Z,48,0,221,4,11,10,11,381,8,131,1
2023-09-12T06:00:00Z,63,0,114,0,6,6,5,250,3,57,1
2023-09-12T07:00:00Z,60,0,286,4,10,14,39,655,7,167,5
2023-09-12T08:00:00Z,27,3,263,0,4,8,22,589,8,108,6
2023-09-12T09:00:00Z,49,3,235,2,3,9,10,595,4,119,6
2023-09-12T10:00:00Z,67,2,240,1,7,6,16,504,4,120,10
2023-09-12T11:00:00Z,64,0,203,2,8,7,15,579,4,96,10
2023-09-12T12:00:00Z,91,2,298,2,5,10,15,564,6,121,5
2023-09-12T13:00:00Z,77,1,335,1,11,8,14,669,1,119,1
2023-09-12T14:00:00Z,75,2,319,0,8,7,18,636,2,131,1
2023-09-12T15:00:00Z,41,1,258,0,5,14,18,642,0,105,3
2023-09-12T16:00:00Z,46,2,260,0,1,10,24,575,0,99,6
2023-09-12T17:00:00Z,47,0,207,1,2,14,19,447,4,114,1
2023-09-12T18:00:00Z,46,0,149,2,6,6,9,330,1,84,2
2023-09-12T19:00:00Z,30,0,158,0,5,2,1,272,4,59,3
2023-09-12T20:00:00Z,27,0,111,0,1,0,4,180,0,43,1
2023-09-12T21:00:00Z,6,0,63,1,0,1,5,104,0,31,0
