timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-05T23:00:00Z,9,0,55,0,1,0,3,131,1,33,8
2024-01-06T00:00:00Z,1,0,44,0,1,0,2,82,0,15,2
2024-01-06T01:00:00Z,5,0,20,0,1,0,6,85,0,13,5
2024-01-06T02:00:00Z,2,0,22,0,0,0,3,64,0,19,1
2024-01-06T03:00:00Z,3,0,19,0,0,0,5,47,0,15,2
2024-01-06T04:00:00Z,3,0,30,0,1,0,6,59,0,11,0
2024-01-06T05:00:00Z,14,2,53,0,4,0,6,80,1,10,1
2024-01-06T06:00:00Z,5,0,44,0,2,0,10,70,0,15,0
2024-01-06T07:00:00Z,15,1,52,0,1,0,10,127,0,25,0
2024-01-06T08:00:00Z,20,0,96,0,2,1,7,209,0,22,0
2024-01-06T09:00:00Z,29,0,142,0,3,0,20,337,0,44,0
2024-01-06T10:00:00Z,27,0,172,0,0,0,28,389,0,57,1
2024-01-06T11:00:00Z,27,0,175,0,5,4,25,442,0,98,0
2024-01-06T12:00:00Z,30,2,204,0,1,1,37,497,1,109,0
2024-01-06T13:00:00Z,36,2,209,0,3,0,23,498,0,83,1
2024-01-06T14:00:00Z,26,1,196,0,0,1,25,444,0,76,5
2024-01-06T15:00:00Z,28,0,192,0,0,2,40,417,0,61,0
2024-01-06T16:00:00Z,27,0,196,0,0,2,21,440,0,70,1
2024-01-06T17:00:00Z,27,1,201,0,2,5,36,512,0,76,0
2024-01-06T18:00:00Z,21,0,181,0,1,1,19,434,1,68,3
2024-01-06T19:00:00Z,22,1,152,0,0,0,17,347,0,55,1
2024-01-06T20:00:00Z,22,0,120,0,1,2,8,301,1,49,0
2024-01-06T21:00:00Z,12,1,115,0,2,0,19,309,0,50,0
2024-01-06T22:00:00Z,4,0,92,0,2,1,18,206,0,26,0
