timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-15T22:00:00Z,0,3,0,1,0,2,16,0,1,2,0,91,2,4,15
2023-07-15T23:00:00Z,0,4,0,2,0,8,29,0,1,0,0,53,3,2,9
2023-07-16T00:00:00Z,0,2,0,1,0,8,25,0,1,0,0,41,0,2,5
2023-07-16T01:00:00Z,0,2,0,0,0,5,40,0,0,17,0,25,0,2,11
2023-07-16T02:00:00Z,0,2,0,0,0,16,95,0,1,0,0,31,0,0,0
2023-07-16T03:00:00Z,0,0,0,0,0,3,7,0,0,0,0,38,0,4,0
2023-07-16T04:00:00Z,0,2,0,1,0,0,3,0,0,0,0,39,0,5,6
2023-07-16T05:00:00Z,0,1,0,0,0,0,1,0,0,0,0,29,1,4,1
2023-07-16T06:00:00Z,0,0,0,0,0,0,1,0,0,0,0,65,1,3,5
2023-07-16T07:00:00Z,0,3,0,0,0,7,7,0,0,0,0,134,0,8,4
2023-07-16T08:00:00Z,0,0,0,2,1,21,9,0,1,0,0,214,1,10,18
2023-07-16T09:00:00Z,0,2,0,1,1,24,22,0,0,6,2,231,0,9,18
2023-07-16T10:00:00Z,0,5,0,0,3,22,50,0,0,1,1,243,0,9,13
2023-07-16T11:00:00Z,0,4,1,1,2,12,32,0,1,1,1,310,0,16,20
2023-07-16T12:00:00Z,0,7,0,1,1,22,66,0,0,1,1,313,2,4,24
2023-07-16T13:00:00Z,0,4,0,0,0,36,70,0,0,11,0,248,1,9,14
2023-07-16T14:00:00Z,0,9,0,0,0,16,39,0,1,1,0,267,1,7,19
2023-07-16T15:00:00Z,0,5,1,1,0,5,23,0,0,0,1,280,1,13,10
2023-07-16T16:00:00Z,0,6,0,0,0,0,47,0,0,1,0,307,0,11,16
2023-07-16T17:00:00Z,0,5,0,1,0,0,22,0,1,0,1,258,0,8,26
2023-07-16T18:00:00Z,0,8,0,2,1,2,17,0,0,1,0,230,2,17,27
2023-07-16T19:00:00Z,0,6,0,0,0,0,1,0,0,0,2,190,2,13,28
2023-07-16T20:00:00Z,0,8,0,1,0,0,2,0,0,0,0,193,0,6,16
2023-07-16T21:00:00Z,0,1,1,1,0,0,2,0,0,0,0,86,0,6,27
