timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-07T22:00:00Z,0,2,147,1,12,14,2,266,10,49,16
2023-07-07T23:00:00Z,0,0,94,0,8,6,2,200,6,26,12
2023-07-08T00:00:00Z,0,0,75,0,9,5,0,120,5,44,0
2023-07-08T01:00:00Z,0,0,71,0,9,2,0,93,1,37,2
2023-07-08T02:00:00Z,0,0,52,0,5,0,2,54,1,54,2
2023-07-08T03:00:00Z,0,1,71,0,9,6,0,93,6,76,6
2023-07-08T04:00:00Z,0,2,90,1,5,6,1,98,10,128,8
2023-07-08T05:00:00Z,0,1,105,2,23,16,0,128,15,129,19
2023-07-08T06:00:00Z,0,2,155,4,13,26,7,225,19,135,31
2023-07-08T07:00:00Z,0,6,189,4,43,12,15,326,21,144,40
2023-07-08T08:00:00Z,0,15,314,3,30,34,9,530,13,88,27
2023-07-08T09:00:00Z,0,2,295,3,49,17,2,526,13,60,44
2023-07-08T10:00:00Z,0,3,312,9,34,29,0,606,17,51,52
2023-07-08T11:00:00Z,1,5,326,6,35,33,5,653,19,65,42
2023-07-08T12:00:00Z,2,3,266,4,25,26,2,539,17,65,48
2023-07-08T13:00:00Z,1,1,161,2,24,16,1,397,6,64,13
2023-07-08T14:00:00Z,1,7,227,5,24,27,3,579,9,83,32
2023-07-08T15:00:00Z,1,6,244,4,40,20,3,582,11,69,25
2023-07-08T16:00:00Z,0,6,233,8,26,18,5,579,11,74,32
2023-07-08T17:00:00Z,0,5,268,2,25,15,6,493,12,112,34
2023-07-08T18:00:00Z,0,0,271,1,16,23,1,503,4,85,22
2023-07-08T19:00:00Z,0,2,209,1,10,11,2,311,6,143,16
2023-07-08T20:00:00Z,0,1,253,2,15,17,3,342,7,126,25
2023-07-08T21:00:00Z,0,4,218,0,15,8,3,310,4,109,22
