timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-21T22:00:00Z,0,2,131,3,8,17,2,216,14,80,12
2023-07-21T23:00:00Z,0,1,131,1,3,10,4,167,3,47,9
2023-07-22T00:00:00Z,0,0,102,0,5,7,1,102,1,42,10
2023-07-22T01:00:00Z,0,1,79,2,4,10,1,73,5,39,5
2023-07-22T02:00:00Z,0,0,55,0,1,13,0,74,8,30,7
2023-07-22T03:00:00Z,0,1,60,2,7,12,0,118,7,49,13
2023-07-22T04:00:00Z,0,4,105,1,11,22,0,143,13,69,18
2023-07-22T05:00:00Z,0,1,138,2,14,26,2,165,26,115,26
2023-07-22T06:00:00Z,0,1,137,3,16,25,4,229,32,120,28
2023-07-22T07:00:00Z,0,6,201,2,35,36,1,321,21,136,42
2023-07-22T08:00:00Z,0,8,281,2,47,28,4,459,29,117,62
2023-07-22T09:00:00Z,0,4,294,5,39,18,4,562,16,106,68
2023-07-22T10:00:00Z,0,8,273,6,46,26,12,540,17,103,51
2023-07-22T11:00:00Z,1,5,321,6,43,36,9,595,18,85,29
2023-07-22T12:00:00Z,0,7,301,5,44,37,5,532,22,108,49
2023-07-22T13:00:00Z,0,6,240,1,41,43,4,583,27,114,34
2023-07-22T14:00:00Z,0,5,255,3,47,20,7,446,21,196,39
2023-07-22T15:00:00Z,0,3,273,3,35,21,4,567,20,93,33
2023-07-22T16:00:00Z,0,3,242,6,30,30,3,603,18,69,54
2023-07-22T17:00:00Z,0,10,285,5,34,23,2,521,14,62,41
2023-07-22T18:00:00Z,0,4,213,2,17,27,8,415,9,89,56
2023-07-22T19:00:00Z,0,2,122,1,6,10,5,249,6,76,15
2023-07-22T20:00:00Z,0,5,239,0,18,21,6,395,7,89,32
2023-07-22T21:00:00Z,0,2,231,2,11,17,3,380,11,82,42
