timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-05T22:00:00Z,2,334,0,35,0
2023-08-05T23:00:00Z,0,267,0,33,1
2023-08-06T00:00:00Z,1,220,0,7,0
2023-08-06T01:00:00Z,1,138,0,18,0
2023-08-06T02:00:00Z,1,110,0,5,0
2023-08-06T03:00:00Z,0,119,0,10,1
2023-08-06T04:00:00Z,1,114,0,12,0
2023-08-06T05:00:00Z,0,87,1,5,1
2023-08-06T06:00:00Z,0,108,0,10,0
2023-08-06T07:00:00Z,1,230,0,18,0
2023-08-06T08:00:00Z,0,381,3,18,2
2023-08-06T09:00:00Z,5,441,1,31,1
2023-08-06T10:00:00Z,3,502,1,36,0
2023-08-06T11:00:00Z,6,547,0,44,0
2023-08-06T12:00:00Z,5,582,0,47,1
2023-08-06T13:00:00Z,6,556,1,46,3
2023-08-06T14:00:00Z,6,593,0,43,1
2023-08-06T15:00:00Z,2,572,1,45,0
2023-08-06T16:00:00Z,4,571,1,62,0
2023-08-06T17:00:00Z,4,571,1,55,5
2023-08-06T18:00:00Z,1,467,0,52,2
2023-08-06T19:00:00Z,4,419,4,30,1
2023-08-06T20:00:00Z,1,335,1,21,1
2023-08-06T21:00:00Z,0,214,0,12,0
