timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-17T22:00:00Z,15,0,3,0,0,0,1,24,0,3,0,0,101,1,22,3
2024-04-17T23:00:00Z,8,0,0,0,0,0,3,28,0,5,0,0,40,0,9,3
2024-04-18T00:00:00Z,4,1,3,0,0,0,1,15,0,3,0,0,29,0,13,0
2024-04-18T01:00:00Z,1,0,1,0,0,0,0,15,0,2,0,0,33,0,5,0
2024-04-18T02:00:00Z,1,0,1,0,0,0,0,19,0,2,0,0,35,3,11,0
2024-04-18T03:00:00Z,14,0,0,0,0,0,1,19,0,4,0,1,113,4,34,6
2024-04-18T04:00:00Z,21,2,10,0,1,0,3,50,0,24,0,3,229,4,75,3
2024-04-18T05:00:00Z,45,1,9,0,0,0,15,44,3,23,10,2,300,5,110,5
2024-04-18T06:00:00Z,72,2,22,0,3,0,17,65,2,34,12,2,445,6,112,9
2024-04-18T07:00:00Z,74,2,17,0,7,0,15,76,1,56,3,6,423,7,124,4
2024-04-18T08:00:00Z,73,1,17,0,1,0,12,54,2,28,1,5,343,5,126,3
2024-04-18T09:00:00Z,58,2,31,0,5,0,10,72,1,14,1,0,400,8,137,7
2024-04-18T10:00:00Z,76,5,10,1,2,0,18,71,1,9,3,4,422,6,109,11
2024-04-18T11:00:00Z,87,2,14,0,3,0,8,29,0,8,1,10,526,4,110,25
2024-04-18T12:00:00Z,77,4,14,0,4,0,15,10,1,1,6,7,566,7,111,10
2024-04-18T13:00:00Z,97,5,24,0,2,0,16,23,1,6,9,12,599,4,101,3
2024-04-18T14:00:00Z,80,2,18,0,0,0,24,84,1,9,3,11,626,2,122,11
2024-04-18T15:00:00Z,103,2,14,0,2,1,27,110,1,14,0,5,661,0,109,3
2024-04-18T16:00:00Z,109,3,10,0,1,0,23,92,0,9,2,1,589,0,90,0
2024-04-18T17:00:00Z,84,2,14,0,3,0,18,86,0,25,5,3,487,1,80,1
2024-04-18T18:00:00Z,68,1,6,0,1,0,9,66,0,50,0,3,282,2,76,8
2024-04-18T19:00:00Z,53,2,5,0,3,0,12,61,1,35,0,0,274,1,86,4
2024-04-18T20:00:00Z,31,0,3,0,0,0,7,61,2,28,4,1,252,5,74,6
2024-04-18T21:00:00Z,26,0,1,0,1,0,10,46,0,19,0,1,142,6,74,3
