timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-23T23:00:00Z,0,11,0,0,1,2,147,0,0,7,6,318,0,10,21
2024-03-24T00:00:00Z,0,7,0,0,0,0,110,0,0,2,1,213,0,8,6
2024-03-24T01:00:00Z,0,12,0,0,0,2,89,0,0,3,0,163,0,2,7
2024-03-24T02:00:00Z,0,6,0,0,0,1,76,0,0,2,0,125,0,1,1
2024-03-24T03:00:00Z,0,1,0,0,0,4,62,0,0,2,2,86,0,0,2
2024-03-24T04:00:00Z,0,4,0,0,0,1,46,0,0,1,0,92,0,2,0
2024-03-24T05:00:00Z,0,1,0,0,0,1,37,0,0,0,2,89,0,1,1
2024-03-24T06:00:00Z,0,3,0,0,0,0,13,0,0,5,0,65,0,0,3
2024-03-24T07:00:00Z,0,10,0,0,0,1,31,0,0,0,8,100,0,1,1
2024-03-24T08:00:00Z,0,10,0,0,0,3,64,0,0,0,3,192,0,3,5
2024-03-24T09:00:00Z,0,14,0,0,0,6,93,0,1,6,9,210,0,3,12
2024-03-24T10:00:00Z,0,10,0,0,0,3,126,0,0,4,28,313,0,5,10
2024-03-24T11:00:00Z,0,19,0,0,0,3,136,0,0,5,21,319,1,16,13
2024-03-24T12:00:00Z,0,17,0,0,0,6,142,0,0,3,32,392,0,1,8
2024-03-24T13:00:00Z,0,21,0,0,0,6,148,0,0,8,33,445,4,14,17
2024-03-24T14:00:00Z,0,18,0,0,0,4,186,0,0,5,11,364,2,18,20
2024-03-24T15:00:00Z,0,9,0,0,0,4,171,0,0,12,12,353,2,20,29
2024-03-24T16:00:00Z,1,14,0,0,2,4,186,0,0,5,32,388,1,20,29
2024-03-24T17:00:00Z,1,31,0,0,4,4,181,0,0,10,15,429,6,31,18
2024-03-24T18:00:00Z,0,13,0,0,0,5,152,0,0,12,14,329,2,23,9
2024-03-24T19:00:00Z,0,17,0,0,0,6,161,0,0,11,25,360,0,13,22
2024-03-24T20:00:00Z,0,9,0,0,1,8,137,0,0,0,17,326,0,8,14
2024-03-24T21:00:00Z,0,18,0,0,0,1,130,0,0,6,7,247,0,11,15
2024-03-24T22:00:00Z,0,10,0,0,0,2,90,0,0,1,2,164,0,6,9
