timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-30T22:00:00Z,0,0,121,1,5,15,4,273,2,39,23
2024-04-30T23:00:00Z,0,2,84,0,7,9,6,194,2,31,11
2024-05-01T00:00:00Z,0,0,84,1,0,7,1,149,4,28,14
2024-05-01T01:00:00Z,0,2,74,1,2,6,2,87,5,15,4
2024-05-01T02:00:00Z,0,0,36,0,0,4,2,89,2,19,1
2024-05-01T03:00:00Z,0,2,70,0,2,4,1,110,4,28,3
2024-05-01T04:00:00Z,0,1,72,0,0,7,2,127,6,31,6
2024-05-01T05:00:00Z,0,2,74,1,7,9,1,82,0,36,7
2024-05-01T06:00:00Z,0,6,123,1,2,23,2,169,8,84,18
2024-05-01T07:00:00Z,0,1,138,1,11,25,3,261,20,152,19
2024-05-01T08:00:00Z,0,3,187,1,8,7,0,392,9,58,22
2024-05-01T09:00:00Z,0,5,171,1,7,7,2,366,6,50,21
2024-05-01T10:00:00Z,0,2,154,0,5,9,1,392,4,47,37
2024-05-01T11:00:00Z,0,1,158,3,8,17,3,449,9,38,18
2024-05-01T12:00:00Z,0,2,166,0,3,5,2,415,7,56,34
2024-05-01T13:00:00Z,0,3,214,3,19,14,3,499,6,88,29
2024-05-01T14:00:00Z,1,3,225,0,18,13,2,503,6,101,27
2024-05-01T15:00:00Z,0,5,210,3,28,15,2,513,7,73,62
2024-05-01T16:00:00Z,1,5,235,2,24,25,4,591,12,92,41
2024-05-01T17:00:00Z,0,3,222,1,16,23,5,473,16,114,45
2024-05-01T18:00:00Z,0,1,243,1,8,13,8,436,15,81,46
2024-05-01T19:00:00Z,0,5,208,0,8,21,7,411,8,84,36
2024-05-01T20:00:00Z,0,1,173,0,5,13,6,331,2,63,25
2024-05-01T21:00:00Z,0,0,93,0,5,8,12,235,6,30,10
