timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-29T22:00:00Z,0,0,0,0,0,2,188,0,6,0
2023-07-29T23:00:00Z,0,0,0,0,0,0,136,0,10,0
2023-07-30T00:00:00Z,0,0,0,0,0,0,92,0,5,0
2023-07-30T01:00:00Z,0,0,0,0,0,0,72,0,4,0
2023-07-30T02:00:00Z,0,0,0,0,0,0,53,1,4,1
2023-07-30T03:00:00Z,0,0,0,0,0,0,105,0,6,0
2023-07-30T04:00:00Z,0,0,0,0,0,1,106,0,5,0
2023-07-30T05:00:00Z,0,0,0,0,0,1,81,0,4,0
2023-07-30T06:00:00Z,0,0,0,0,0,1,141,1,8,1
2023-07-30T07:00:00Z,0,0,0,0,0,0,260,1,8,0
2023-07-30T08:00:00Z,0,0,0,0,0,0,266,0,23,0
2023-07-30T09:00:00Z,0,0,0,0,0,0,339,1,39,0
2023-07-30T10:00:00Z,0,0,0,0,0,0,450,0,36,0
2023-07-30T11:00:00Z,0,0,0,0,0,0,412,2,27,1
2023-07-30T12:00:00Z,0,0,0,0,0,0,504,2,34,1
2023-07-30T13:00:00Z,0,0,0,0,0,1,415,0,34,0
2023-07-30T14:00:00Z,1,0,0,0,0,1,446,0,28,1
2023-07-30T15:00:00Z,0,1,0,0,0,1,485,1,36,0
2023-07-30T16:00:00Z,0,0,0,0,0,1,460,0,43,0
2023-07-30T17:00:00Z,0,0,0,0,0,0,366,0,52,0
2023-07-30T18:00:00Z,0,0,0,0,0,0,311,0,49,0
2023-07-30T19:00:00Z,0,0,0,0,0,2,248,0,26,0
2023-07-30T20:00:00Z,0,0,0,0,0,1,163,0,12,0
2023-07-30T21:00:00Z,0,0,0,0,0,0,119,0,6,0
