timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-02T23:00:00Z,0,56,7,13,9
2023-02-03T00:00:00Z,0,35,5,5,3
2023-02-03T01:00:00Z,0,23,1,4,2
2023-02-03T02:00:00Z,0,26,1,12,1
2023-02-03T03:00:00Z,0,19,4,14,0
2023-02-03T04:00:00Z,0,78,7,16,10
2023-02-03T05:00:00Z,1,151,26,66,32
2023-02-03T06:00:00Z,4,227,43,53,44
2023-02-03T07:00:00Z,9,352,70,112,55
2023-02-03T08:00:00Z,5,337,52,90,56
2023-02-03T09:00:00Z,6,342,53,88,81
2023-02-03T10:00:00Z,4,363,60,95,74
2023-02-03T11:00:00Z,8,472,51,87,75
2023-02-03T12:00:00Z,15,420,56,67,83
2023-02-03T13:00:00Z,3,320,34,56,47
2023-02-03T14:00:00Z,7,528,48,102,74
2023-02-03T15:00:00Z,17,522,65,97,97
2023-02-03T16:00:00Z,20,496,58,95,88
2023-02-03T17:00:00Z,16,476,44,59,61
2023-02-03T18:00:00Z,10,574,50,65,92
2023-02-03T19:00:00Z,2,321,44,56,51
2023-02-03T20:00:00Z,4,303,26,57,63
2023-02-03T21:00:00Z,2,271,27,51,50
2023-02-03T22:00:00Z,3,329,33,63,63
