timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-28T22:00:00Z,0,1,3,1,1,0,2,0,0,0,1,129,1,4,3
2023-04-28T23:00:00Z,0,4,0,3,0,0,0,0,0,0,1,93,4,6,3
2023-04-29T00:00:00Z,0,4,0,0,0,0,0,0,0,0,0,51,0,0,2
2023-04-29T01:00:00Z,0,3,2,0,0,0,1,0,0,0,2,38,2,6,1
2023-04-29T02:00:00Z,0,0,0,0,0,0,1,0,0,0,0,32,0,0,0
2023-04-29T03:00:00Z,0,0,0,0,0,0,0,0,0,0,3,66,0,2,4
2023-04-29T04:00:00Z,0,2,0,1,1,0,2,0,0,0,0,114,2,10,5
2023-04-29T05:00:00Z,0,0,1,1,0,1,2,0,0,0,3,106,3,8,6
2023-04-29T06:00:00Z,0,3,1,1,1,1,9,0,0,0,1,141,3,10,14
2023-04-29T07:00:00Z,0,3,1,3,1,0,13,0,1,0,2,231,2,12,14
2023-04-29T08:00:00Z,0,10,1,2,3,1,33,0,0,0,3,315,6,10,16
2023-04-29T09:00:00Z,0,10,3,3,1,2,37,0,0,0,2,318,5,15,9
2023-04-29T10:00:00Z,0,9,3,1,1,2,30,0,0,0,1,350,3,13,21
2023-04-29T11:00:00Z,0,5,0,0,2,1,42,0,0,1,2,366,4,19,25
2023-04-29T12:00:00Z,0,4,2,1,1,2,47,0,0,0,1,402,5,16,30
2023-04-29T13:00:00Z,0,10,0,0,0,0,18,0,0,2,1,358,2,16,31
2023-04-29T14:00:00Z,0,6,1,1,0,0,33,0,0,1,1,360,2,15,21
2023-04-29T15:00:00Z,0,7,0,3,1,0,14,0,0,0,0,340,7,7,19
2023-04-29T16:00:00Z,0,2,0,0,0,0,20,0,0,1,0,336,3,14,10
2023-04-29T17:00:00Z,0,10,0,0,0,1,18,0,0,0,1,352,0,11,27
2023-04-29T18:00:00Z,0,4,0,0,0,1,13,0,0,1,0,233,1,8,17
2023-04-29T19:00:00Z,0,0,0,0,0,0,7,0,1,0,1,207,0,2,14
2023-04-29T20:00:00Z,0,2,0,0,0,0,10,0,0,0,0,187,0,1,5
2023-04-29T21:00:00Z,0,3,0,0,0,0,3,0,0,0,1,175,0,0,6
