timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-15T23:00:00Z,0,2,1,0,1,1,2,0,0,0,1,66,0,4,3
2024-02-16T00:00:00Z,0,2,0,2,0,3,1,0,0,0,0,25,1,2,1
2024-02-16T01:00:00Z,0,0,0,1,0,3,0,0,0,0,0,22,0,1,0
2024-02-16T02:00:00Z,0,0,0,1,0,1,2,0,0,0,1,9,1,3,0
2024-02-16T03:00:00Z,0,0,1,0,0,1,0,0,0,0,0,45,1,5,0
2024-02-16T04:00:00Z,0,3,1,3,0,0,0,0,0,0,4,153,3,13,11
2024-02-16T05:00:00Z,0,13,4,14,4,0,2,0,0,0,4,287,14,45,31
2024-02-16T06:00:00Z,0,23,5,14,5,0,12,0,5,1,4,441,22,58,49
2024-02-16T07:00:00Z,0,16,8,18,5,1,28,0,9,1,5,445,22,57,50
2024-02-16T08:00:00Z,0,18,9,20,13,0,19,0,3,3,3,358,24,45,53
2024-02-16T09:00:00Z,0,27,12,20,16,2,30,1,9,2,4,395,13,71,52
2024-02-16T10:00:00Z,0,21,12,32,7,0,19,0,0,0,0,398,19,63,62
2024-02-16T11:00:00Z,0,10,13,17,8,0,19,0,3,1,1,514,21,53,54
2024-02-16T12:00:00Z,0,31,6,21,9,0,12,0,2,0,3,578,12,52,56
2024-02-16T13:00:00Z,0,28,8,24,6,0,32,0,2,0,0,798,16,48,109
2024-02-16T14:00:00Z,0,36,5,16,8,0,6,0,6,0,2,741,14,40,58
2024-02-16T15:00:00Z,0,19,5,17,16,0,16,0,1,0,2,647,11,53,61
2024-02-16T16:00:00Z,1,18,2,3,2,0,18,0,1,0,1,643,8,35,55
2024-02-16T17:00:00Z,0,18,0,3,0,2,20,0,5,1,1,628,2,18,38
2024-02-16T18:00:00Z,0,15,0,6,1,0,18,0,2,2,3,427,1,10,20
2024-02-16T19:00:00Z,0,8,0,0,0,0,12,0,1,0,0,333,2,5,15
2024-02-16T20:00:00Z,0,6,0,0,0,0,4,0,3,0,3,289,0,2,7
2024-02-16T21:00:00Z,0,13,0,0,0,0,7,0,0,0,4,342,0,4,17
2024-02-16T22:00:00Z,0,21,0,6,0,0,1,0,1,0,0,284,2,3,8
