timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-16T23:00:00Z,10,0,32,0,4,1,0,60,2,9,4
2024-01-17T00:00:00Z,1,0,20,0,4,0,0,48,2,8,6
2024-01-17T01:00:00Z,1,0,11,0,4,0,0,32,2,2,1
2024-01-17T02:00:00Z,0,0,5,0,0,1,0,35,7,4,7
2024-01-17T03:00:00Z,1,0,7,0,1,3,0,43,7,13,5
2024-01-17T04:00:00Z,1,0,21,0,6,4,0,73,10,16,9
2024-01-17T05:00:00Z,13,0,22,0,1,0,0,177,3,21,7
2024-01-17T06:00:00Z,39,0,28,0,4,1,0,272,9,46,16
2024-01-17T07:00:00Z,74,0,82,0,9,6,2,392,4,46,14
2024-01-17T08:00:00Z,41,0,96,1,10,1,1,280,5,45,7
2024-01-17T09:00:00Z,58,0,99,1,15,2,0,234,5,43,10
2024-01-17T10:00:00Z,58,0,93,0,14,3,1,252,3,56,7
2024-01-17T11:00:00Z,40,0,100,0,11,1,0,291,2,47,9
2024-01-17T12:00:00Z,46,0,109,1,12,0,1,256,3,31,9
2024-01-17T13:00:00Z,36,0,117,2,10,1,0,328,6,42,8
2024-01-17T14:00:00Z,36,0,86,0,5,2,0,329,6,43,5
2024-01-17T15:00:00Z,29,0,80,0,10,3,0,418,24,97,29
2024-01-17T16:00:00Z,51,0,125,0,8,1,1,483,21,133,26
2024-01-17T17:00:00Z,17,0,140,1,13,0,0,319,18,72,15
2024-01-17T18:00:00Z,23,0,103,0,6,1,0,238,6,34,14
2024-01-17T19:00:00Z,26,0,98,0,4,1,0,178,4,19,14
2024-01-17T20:00:00Z,12,0,80,1,4,1,0,157,1,17,0
2024-01-17T21:00:00Z,11,0,66,0,0,1,0,165,3,18,5
2024-01-17T22:00:00Z,10,0,40,0,0,1,0,95,0,12,6
