timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-07T23:00:00Z,0,0,3,0,0,0,5,1,20,0,0,0
2023-11-08T00:00:00Z,0,0,11,0,0,0,1,0,15,1,0,0
2023-11-08T01:00:00Z,0,0,3,0,0,0,1,2,12,0,0,0
2023-11-08T02:00:00Z,0,0,4,0,0,0,0,1,5,0,0,0
2023-11-08T03:00:00Z,0,0,3,0,0,0,0,0,2,0,0,0
2023-11-08T04:00:00Z,0,0,12,1,0,0,5,1,10,1,0,0
2023-11-08T05:00:00Z,0,0,31,1,1,0,11,2,34,3,0,0
2023-11-08T06:00:00Z,3,0,65,0,0,0,37,2,64,2,1,0
2023-11-08T07:00:00Z,0,0,86,0,2,0,44,2,72,2,0,0
2023-11-08T08:00:00Z,1,0,138,1,0,0,31,1,94,0,0,0
2023-11-08T09:00:00Z,4,0,112,1,1,1,28,3,97,2,0,0
2023-11-08T10:00:00Z,6,2,112,3,0,0,63,3,132,0,0,0
2023-11-08T11:00:00Z,2,1,111,0,0,0,62,1,146,1,1,0
2023-11-08T12:00:00Z,6,1,121,0,1,1,69,1,139,1,0,0
2023-11-08T13:00:00Z,0,2,103,0,0,0,77,4,158,4,0,0
2023-11-08T14:00:00Z,3,3,135,1,0,0,83,0,146,2,0,0
2023-11-08T15:00:00Z,0,5,112,1,0,0,111,5,158,10,0,0
2023-11-08T16:00:00Z,1,1,123,0,0,0,112,2,199,3,0,0
2023-11-08T17:00:00Z,2,2,119,0,0,0,86,3,168,2,0,0
2023-11-08T18:00:00Z,2,0,116,1,0,0,85,6,164,1,0,0
2023-11-08T19:00:00Z,2,1,92,1,0,0,51,4,131,0,0,0
2023-11-08T20:00:00Z,1,0,64,0,1,0,48,2,110,1,0,0
2023-11-08T21:00:00Z,2,0,35,0,0,0,35,1,91,2,0,0
2023-11-08T22:00:00Z,0,0,37,0,0,0,10,1,64,0,0,0
