timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-01T23:00:00Z,0,3,85,2,23,1,1,44,0,1,0
2023-03-02T00:00:00Z,0,0,38,3,9,1,0,12,0,0,0
2023-03-02T01:00:00Z,0,2,32,5,5,1,0,9,3,2,0
2023-03-02T02:00:00Z,0,0,18,3,9,1,0,23,0,6,0
2023-03-02T03:00:00Z,0,3,46,5,8,1,0,41,0,2,0
2023-03-02T04:00:00Z,0,2,120,20,38,4,0,128,1,8,1
2023-03-02T05:00:00Z,0,3,199,15,54,8,0,187,2,15,1
2023-03-02T06:00:00Z,3,8,340,23,77,14,2,294,7,36,0
2023-03-02T07:00:00Z,1,10,380,42,97,28,0,344,10,49,0
2023-03-02T08:00:00Z,3,2,366,39,100,14,0,223,11,63,0
2023-03-02T09:00:00Z,9,5,290,37,141,28,0,191,12,50,0
2023-03-02T10:00:00Z,3,19,334,27,150,22,1,219,7,63,3
2023-03-02T11:00:00Z,2,18,376,19,180,32,0,203,9,50,2
2023-03-02T12:00:00Z,4,30,438,26,170,34,0,229,11,62,3
2023-03-02T13:00:00Z,1,20,481,25,156,27,0,303,3,64,1
2023-03-02T14:00:00Z,7,90,449,8,66,32,42,362,5,39,15
2023-03-02T15:00:00Z,9,151,377,1,19,53,94,300,2,6,25
2023-03-02T16:00:00Z,3,157,227,1,10,37,91,241,1,4,38
2023-03-02T17:00:00Z,4,168,283,3,22,60,48,277,1,6,11
2023-03-02T18:00:00Z,1,27,477,10,120,7,1,235,3,12,0
2023-03-02T19:00:00Z,0,17,384,8,103,5,2,160,1,5,0
2023-03-02T20:00:00Z,1,12,392,9,90,7,0,168,1,2,0
2023-03-02T21:00:00Z,0,10,320,4,59,6,1,134,0,4,0
2023-03-02T22:00:00Z,0,9,276,2,53,2,0,134,0,2,0
