timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-08T23:00:00Z,1,180,0,77,1
2024-03-09T00:00:00Z,0,110,0,51,0
2024-03-09T01:00:00Z,0,79,0,26,0
2024-03-09T02:00:00Z,0,64,0,25,0
2024-03-09T03:00:00Z,0,29,0,17,0
2024-03-09T04:00:00Z,1,58,0,52,0
2024-03-09T05:00:00Z,3,103,0,61,0
2024-03-09T06:00:00Z,6,131,0,81,0
2024-03-09T07:00:00Z,4,165,0,118,2
2024-03-09T08:00:00Z,14,341,3,136,4
2024-03-09T09:00:00Z,8,543,0,142,1
2024-03-09T10:00:00Z,2,586,2,131,0
2024-03-09T11:00:00Z,11,654,0,146,5
2024-03-09T12:00:00Z,18,671,1,151,13
2024-03-09T13:00:00Z,20,652,2,133,19
2024-03-09T14:00:00Z,20,587,8,112,21
2024-03-09T15:00:00Z,24,606,10,94,33
2024-03-09T16:00:00Z,13,576,7,108,37
2024-03-09T17:00:00Z,22,657,2,122,29
2024-03-09T18:00:00Z,23,619,1,133,12
2024-03-09T19:00:00Z,32,525,2,125,10
2024-03-09T20:00:00Z,3,380,0,125,2
2024-03-09T21:00:00Z,2,394,1,112,0
2024-03-09T22:00:00Z,1,293,0,113,0
