timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-09T22:00:00Z,0,0,0,0,0,0,67,2,5,2
2023-05-09T23:00:00Z,0,0,0,0,0,0,35,0,2,2
2023-05-10T00:00:00Z,0,0,0,0,0,0,27,0,2,6
2023-05-10T01:00:00Z,0,1,0,0,0,0,42,1,3,2
2023-05-10T02:00:00Z,0,0,0,0,0,1,105,2,8,4
2023-05-10T03:00:00Z,0,0,0,0,0,3,429,1,31,1
2023-05-10T04:00:00Z,2,3,0,0,3,10,679,2,75,11
2023-05-10T05:00:00Z,3,0,0,0,1,15,888,2,43,20
2023-05-10T06:00:00Z,1,1,0,0,3,39,719,10,61,13
2023-05-10T07:00:00Z,0,1,0,0,0,1,520,4,65,5
2023-05-10T08:00:00Z,0,0,0,0,0,2,425,13,39,9
2023-05-10T09:00:00Z,0,0,0,0,1,0,421,4,31,6
2023-05-10T10:00:00Z,0,1,0,0,1,3,425,8,52,9
2023-05-10T11:00:00Z,1,0,0,0,0,0,531,18,33,9
2023-05-10T12:00:00Z,0,1,0,0,1,0,579,11,25,8
2023-05-10T13:00:00Z,0,1,0,0,0,0,661,8,34,7
2023-05-10T14:00:00Z,0,0,0,0,1,0,543,7,37,5
2023-05-10T15:00:00Z,0,0,0,0,0,0,502,2,26,1
2023-05-10T16:00:00Z,0,1,0,0,0,0,481,2,23,2
2023-05-10T17:00:00Z,0,0,0,0,0,1,343,0,25,3
2023-05-10T18:00:00Z,0,0,0,0,0,0,265,3,17,3
2023-05-10T19:00:00Z,0,0,0,0,0,0,247,3,17,2
2023-05-10T20:00:00Z,0,0,0,0,0,0,204,0,11,7
2023-05-10T21:00:00Z,0,1,0,0,0,0,98,0,11,4
