timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-02T23:00:00Z,6,0,36,0,1,0,3,73,2,13,5
2024-01-03T00:00:00Z,3,0,17,0,1,0,3,38,0,6,1
2024-01-03T01:00:00Z,2,0,11,0,1,0,3,27,0,1,1
2024-01-03T02:00:00Z,0,0,14,0,0,0,3,24,0,6,0
2024-01-03T03:00:00Z,3,0,14,0,0,0,4,36,2,14,1
2024-01-03T04:00:00Z,8,0,71,0,2,0,2,115,1,34,1
2024-01-03T05:00:00Z,15,0,123,0,10,1,3,195,5,57,2
2024-01-03T06:00:00Z,29,0,206,0,9,4,2,372,10,81,2
2024-01-03T07:00:00Z,57,0,188,0,12,4,2,459,5,95,4
2024-01-03T08:00:00Z,45,0,193,0,12,5,6,490,3,98,3
2024-01-03T09:00:00Z,34,0,196,0,8,1,34,520,4,114,1
2024-01-03T10:00:00Z,32,0,188,1,10,7,34,497,4,202,1
2024-01-03T11:00:00Z,34,1,187,0,8,2,14,518,2,135,6
2024-01-03T12:00:00Z,34,3,192,1,6,4,29,465,2,162,1
2024-01-03T13:00:00Z,19,6,208,0,7,2,38,532,2,104,3
2024-01-03T14:00:00Z,33,0,245,0,7,2,5,563,1,141,1
2024-01-03T15:00:00Z,41,1,261,0,8,1,9,609,3,131,5
2024-01-03T16:00:00Z,35,0,239,0,5,3,7,557,5,124,3
2024-01-03T17:00:00Z,49,0,196,0,2,2,9,527,3,105,3
2024-01-03T18:00:00Z,31,0,150,0,4,2,4,427,1,81,2
2024-01-03T19:00:00Z,19,0,126,0,1,0,4,274,0,45,3
2024-01-03T20:00:00Z,19,0,95,0,3,1,5,234,2,41,4
2024-01-03T21:00:00Z,12,0,82,0,2,1,2,200,1,29,0
2024-01-03T22:00:00Z,3,0,52,0,2,0,1,138,2,18,1
