timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-16T22:00:00Z,8,0,26,0,2,0,6,68,2,7,0
2024-04-16T23:00:00Z,1,0,15,0,3,0,2,30,0,2,0
2024-04-17T00:00:00Z,2,0,15,1,2,0,5,14,0,3,0
2024-04-17T01:00:00Z,2,0,10,0,1,0,1,16,0,5,0
2024-04-17T02:00:00Z,1,0,19,0,0,0,3,33,1,5,0
2024-04-17T03:00:00Z,14,0,80,0,5,2,8,132,5,18,4
2024-04-17T04:00:00Z,38,0,219,4,7,21,6,331,5,49,1
2024-04-17T05:00:00Z,49,1,353,7,13,18,23,572,8,125,3
2024-04-17T06:00:00Z,87,2,361,3,14,16,37,866,0,174,4
2024-04-17T07:00:00Z,71,1,297,0,12,8,38,755,4,153,3
2024-04-17T08:00:00Z,43,0,296,3,8,16,24,685,4,127,5
2024-04-17T09:00:00Z,56,7,265,3,11,11,29,638,7,129,5
2024-04-17T10:00:00Z,58,0,244,3,10,15,11,593,9,102,1
2024-04-17T11:00:00Z,55,1,236,1,4,8,15,580,7,102,1
2024-04-17T12:00:00Z,56,0,281,6,6,11,22,654,3,104,1
2024-04-17T13:00:00Z,58,0,323,1,7,9,19,726,6,113,3
2024-04-17T14:00:00Z,59,0,284,2,8,15,18,731,4,121,1
2024-04-17T15:00:00Z,92,0,271,3,13,15,19,658,2,140,4
2024-04-17T16:00:00Z,86,0,252,0,3,16,19,663,3,124,2
2024-04-17T17:00:00Z,64,0,226,0,3,5,15,490,2,78,2
2024-04-17T18:00:00Z,33,0,177,0,0,4,15,377,2,81,1
2024-04-17T19:00:00Z,33,0,117,0,2,1,10,327,1,47,1
2024-04-17T20:00:00Z,16,0,105,1,2,1,7,210,0,37,0
2024-04-17T21:00:00Z,19,0,52,0,0,1,0,173,0,17,2
