timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-08T23:00:00Z,0,0,0,0,0,0,0,0,0,0,1,55,0,5,1
2023-03-09T00:00:00Z,0,2,0,0,0,1,1,0,0,0,0,21,1,9,0
2023-03-09T01:00:00Z,0,0,0,0,0,2,1,0,2,0,0,16,0,1,1
2023-03-09T02:00:00Z,0,1,0,0,0,0,0,0,0,0,2,12,1,2,2
2023-03-09T03:00:00Z,0,0,0,0,0,0,0,0,0,0,3,42,1,2,0
2023-03-09T04:00:00Z,0,0,1,7,0,0,0,0,1,0,1,131,1,14,4
2023-03-09T05:00:00Z,0,2,4,5,2,0,8,0,0,0,1,282,3,36,13
2023-03-09T06:00:00Z,0,4,6,9,0,0,9,0,7,0,0,374,7,46,22
2023-03-09T07:00:00Z,0,13,5,24,5,1,23,0,8,0,3,398,7,55,21
2023-03-09T08:00:00Z,0,11,4,19,3,2,25,1,9,0,1,279,2,51,34
2023-03-09T09:00:00Z,0,16,6,23,10,0,29,1,11,0,5,240,3,75,13
2023-03-09T10:00:00Z,0,14,4,20,1,2,17,0,7,1,2,228,9,52,7
2023-03-09T11:00:00Z,0,13,16,26,4,2,19,1,3,0,3,265,8,57,24
2023-03-09T12:00:00Z,0,13,13,27,2,0,12,1,7,0,1,307,4,71,32
2023-03-09T13:00:00Z,0,9,13,20,4,0,21,0,6,0,3,440,8,64,22
2023-03-09T14:00:00Z,0,20,8,11,2,1,26,0,5,0,2,475,7,65,41
2023-03-09T15:00:00Z,0,16,3,10,2,0,13,0,3,0,3,395,9,40,46
2023-03-09T16:00:00Z,0,16,3,17,5,0,17,0,6,0,6,420,8,36,46
2023-03-09T17:00:00Z,0,8,3,2,0,0,18,0,4,0,3,366,4,46,22
2023-03-09T18:00:00Z,0,0,1,1,0,1,9,0,6,0,3,290,2,24,20
2023-03-09T19:00:00Z,0,5,0,2,0,0,6,0,0,0,4,188,0,11,10
2023-03-09T20:00:00Z,0,0,1,1,0,0,4,0,1,0,3,162,0,5,1
2023-03-09T21:00:00Z,0,1,0,3,0,0,1,0,0,0,1,151,2,11,7
2023-03-09T22:00:00Z,0,1,0,7,0,0,3,0,0,0,5,167,0,15,12
