timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-24T22:00:00Z,80,2,140,0,68,0,0,218,0,20,1
2023-06-24T23:00:00Z,89,1,127,0,66,0,0,176,0,19,0
2023-06-25T00:00:00Z,31,0,81,0,50,0,0,96,0,3,0
2023-06-25T01:00:00Z,39,0,55,0,43,0,0,67,0,1,0
2023-06-25T02:00:00Z,24,1,58,0,34,0,0,73,0,0,0
2023-06-25T03:00:00Z,22,0,34,0,14,0,0,50,0,2,0
2023-06-25T04:00:00Z,27,0,32,0,22,0,0,58,0,5,0
2023-06-25T05:00:00Z,15,0,25,0,13,0,0,37,0,2,0
2023-06-25T06:00:00Z,29,0,35,0,9,0,0,63,0,8,2
2023-06-25T07:00:00Z,47,0,42,0,25,0,0,115,0,11,3
2023-06-25T08:00:00Z,87,0,66,0,37,1,1,143,0,27,0
2023-06-25T09:00:00Z,82,2,77,1,48,3,0,164,1,33,0
2023-06-25T10:00:00Z,100,4,109,0,49,0,0,170,0,28,1
2023-06-25T11:00:00Z,108,2,113,1,37,0,0,176,0,33,2
2023-06-25T12:00:00Z,96,0,120,2,46,1,0,184,1,45,2
2023-06-25T13:00:00Z,90,4,118,1,39,0,0,205,0,35,0
2023-06-25T14:00:00Z,108,4,108,0,40,1,0,181,0,29,2
2023-06-25T15:00:00Z,111,4,107,1,48,0,0,200,0,30,1
2023-06-25T16:00:00Z,96,2,138,2,46,0,0,219,0,42,0
2023-06-25T17:00:00Z,138,5,123,0,59,0,0,251,0,42,1
2023-06-25T18:00:00Z,106,2,133,0,52,0,0,230,0,37,2
2023-06-25T19:00:00Z,103,1,159,0,59,0,0,213,0,22,4
2023-06-25T20:00:00Z,88,3,147,0,65,0,0,218,0,12,1
2023-06-25T21:00:00Z,67,3,90,0,52,0,0,161,0,14,0
