timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-10T23:00:00Z,33,,,,,,4,64,2,37,2
2023-02-11T00:00:00Z,21,,,,,,1,35,11,25,7
2023-02-11T01:00:00Z,12,,,,,,1,18,0,22,3
2023-02-11T02:00:00Z,8,,,,,,2,27,0,21,0
2023-02-11T03:00:00Z,6,,,,,,0,16,2,13,6
2023-02-11T04:00:00Z,11,,,,,,1,27,0,21,1
2023-02-11T05:00:00Z,12,,,,,,0,49,1,30,9
2023-02-11T06:00:00Z,14,,,,,,4,65,3,51,6
2023-02-11T07:00:00Z,40,,,,,,2,99,7,69,5
2023-02-11T08:00:00Z,49,,,,,,7,140,0,99,6
2023-02-11T09:00:00Z,78,,,,,,5,222,6,109,5
2023-02-11T10:00:00Z,93,,,,,,14,218,8,100,4
2023-02-11T11:00:00Z,92,,,,,,7,295,0,127,6
2023-02-11T12:00:00Z,83,,,,,,16,307,1,106,5
2023-02-11T13:00:00Z,80,,,,,,19,265,1,85,2
2023-02-11T14:00:00Z,82,,,,,,27,249,0,77,1
2023-02-11T15:00:00Z,79,,,,,,19,221,3,94,2
2023-02-11T16:00:00Z,57,,,,,,23,247,1,93,3
2023-02-11T17:00:00Z,65,,,,,,24,244,3,87,2
2023-02-11T18:00:00Z,74,,,,,,4,179,1,82,5
2023-02-11T19:00:00Z,63,,,,,,5,184,3,86,1
2023-02-11T20:00:00Z,39,,,,,,9,158,4,74,4
2023-02-11T21:00:00Z,36,,,,,,5,176,1,76,3
2023-02-11T22:00:00Z,26,,,,,,4,119,0,57,4
