timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-15T23:00:00Z,6,0,28,0,12,0,0,127,0,32,0
2023-02-16T00:00:00Z,1,0,8,0,14,0,0,65,2,33,0
2023-02-16T01:00:00Z,2,0,6,0,3,0,0,35,3,23,2
2023-02-16T02:00:00Z,0,0,4,0,7,2,0,30,2,22,1
2023-02-16T03:00:00Z,0,0,5,0,6,1,0,51,1,22,0
2023-02-16T04:00:00Z,6,0,18,0,6,1,0,156,5,73,7
2023-02-16T05:00:00Z,11,0,11,0,7,0,0,347,4,113,10
2023-02-16T06:00:00Z,31,0,41,1,4,2,0,456,10,194,14
2023-02-16T07:00:00Z,107,0,54,1,17,1,0,489,10,209,23
2023-02-16T08:00:00Z,98,0,81,0,21,1,0,446,14,198,21
2023-02-16T09:00:00Z,104,0,99,0,25,4,1,470,8,190,11
2023-02-16T10:00:00Z,63,0,95,0,24,0,1,424,35,159,32
2023-02-16T11:00:00Z,72,0,125,0,18,6,0,396,24,198,32
2023-02-16T12:00:00Z,93,0,124,1,13,2,1,419,23,211,45
2023-02-16T13:00:00Z,85,0,109,0,13,3,0,389,30,178,37
2023-02-16T14:00:00Z,95,0,129,3,13,4,1,460,29,193,28
2023-02-16T15:00:00Z,82,0,124,1,13,11,0,423,21,161,28
2023-02-16T16:00:00Z,76,0,153,0,8,4,0,427,16,157,23
2023-02-16T17:00:00Z,48,0,155,0,15,2,1,413,9,135,12
2023-02-16T18:00:00Z,30,0,135,0,9,2,0,392,4,110,14
2023-02-16T19:00:00Z,16,0,89,0,12,1,1,312,1,97,5
2023-02-16T20:00:00Z,15,0,89,0,5,0,0,270,2,96,6
2023-02-16T21:00:00Z,15,0,67,0,3,0,0,247,2,59,5
2023-02-16T22:00:00Z,10,0,53,0,4,0,0,177,8,39,3
