timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-11T23:00:00Z,0,10,0,0,0,1,51,0,1,0,4,251,0,42,0
2023-02-12T00:00:00Z,0,7,0,0,0,2,45,0,3,0,4,229,0,23,0
2023-02-12T01:00:00Z,0,6,0,0,0,1,36,0,5,0,0,168,0,20,0
2023-02-12T02:00:00Z,0,2,0,0,0,0,21,0,4,0,1,142,0,18,0
2023-02-12T03:00:00Z,0,3,0,0,0,0,18,0,8,0,0,116,0,10,1
2023-02-12T04:00:00Z,0,2,0,0,0,0,13,0,6,0,0,102,0,8,0
2023-02-12T05:00:00Z,0,2,0,0,0,1,14,0,11,0,0,103,0,6,0
2023-02-12T06:00:00Z,0,4,0,0,0,0,21,0,9,0,0,76,0,7,0
2023-02-12T07:00:00Z,0,4,0,0,0,0,18,0,3,0,0,107,0,6,1
2023-02-12T08:00:00Z,0,5,0,0,0,1,30,0,6,0,1,184,0,15,3
2023-02-12T09:00:00Z,0,5,0,0,0,1,27,0,7,4,10,270,0,34,2
2023-02-12T10:00:00Z,0,16,0,0,0,1,52,0,3,0,9,327,0,51,3
2023-02-12T11:00:00Z,0,16,0,0,1,0,46,0,4,0,10,289,1,56,2
2023-02-12T12:00:00Z,0,25,0,0,0,1,64,0,1,3,14,348,0,85,8
2023-02-12T13:00:00Z,0,19,0,0,0,0,49,0,1,5,8,246,0,98,4
2023-02-12T14:00:00Z,0,8,0,0,2,0,52,0,1,4,35,291,0,72,4
2023-02-12T15:00:00Z,0,11,0,0,0,1,59,0,0,0,68,279,0,49,3
2023-02-12T16:00:00Z,1,22,0,0,0,1,69,0,1,0,42,361,2,56,9
2023-02-12T17:00:00Z,0,14,0,0,0,3,56,0,0,0,38,281,0,50,8
2023-02-12T18:00:00Z,1,19,0,0,0,2,49,0,0,0,42,358,0,54,19
2023-02-12T19:00:00Z,0,13,0,0,0,3,57,0,1,2,24,356,3,29,4
2023-02-12T20:00:00Z,0,9,0,0,0,0,50,0,0,1,9,321,1,42,6
2023-02-12T21:00:00Z,0,12,0,0,0,0,33,0,0,0,5,252,0,25,0
2023-02-12T22:00:00Z,0,1,0,0,0,0,27,0,2,0,2,150,1,13,2
