timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-02T22:00:00Z,0,0,15,0,0,0,10,1,59,2,0,0
2023-05-02T23:00:00Z,0,0,3,0,0,0,3,1,34,0,0,0
2023-05-03T00:00:00Z,1,0,2,0,0,0,2,0,11,0,0,0
2023-05-03T01:00:00Z,0,0,2,0,0,0,0,0,7,0,0,0
2023-05-03T02:00:00Z,0,0,3,0,1,0,0,0,19,0,0,0
2023-05-03T03:00:00Z,0,1,9,0,1,0,6,2,20,0,0,0
2023-05-03T04:00:00Z,0,0,14,0,1,0,12,1,64,1,0,0
2023-05-03T05:00:00Z,2,1,38,0,0,0,33,3,124,5,0,0
2023-05-03T06:00:00Z,1,0,52,1,2,1,46,0,131,5,0,0
2023-05-03T07:00:00Z,1,0,69,4,0,0,37,2,135,4,2,0
2023-05-03T08:00:00Z,2,0,57,1,1,0,56,5,140,1,0,0
2023-05-03T09:00:00Z,0,1,90,2,2,0,60,8,215,9,0,0
2023-05-03T10:00:00Z,1,3,80,0,1,0,65,3,209,9,1,0
2023-05-03T11:00:00Z,1,1,98,2,0,0,56,0,182,0,0,0
2023-05-03T12:00:00Z,2,1,71,1,0,0,52,8,231,0,0,0
2023-05-03T13:00:00Z,1,2,100,1,0,0,96,2,233,0,0,0
2023-05-03T14:00:00Z,2,2,72,1,0,0,103,6,219,0,0,0
2023-05-03T15:00:00Z,1,6,109,1,0,0,90,5,222,1,0,0
2023-05-03T16:00:00Z,3,3,83,1,0,0,101,9,241,1,0,0
2023-05-03T17:00:00Z,6,5,90,2,0,0,99,7,202,2,0,0
2023-05-03T18:00:00Z,2,1,67,0,0,0,81,11,226,3,0,0
2023-05-03T19:00:00Z,2,2,85,0,0,1,38,6,174,2,0,0
2023-05-03T20:00:00Z,4,0,44,0,0,0,27,4,160,0,0,0
2023-05-03T21:00:00Z,0,0,33,0,0,0,16,3,100,1,0,0
