timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-15T22:00:00Z,1,418,3,43,48
2023-07-15T23:00:00Z,0,316,2,30,40
2023-07-16T00:00:00Z,0,135,1,17,25
2023-07-16T01:00:00Z,0,103,0,15,29
2023-07-16T02:00:00Z,1,90,2,19,18
2023-07-16T03:00:00Z,0,82,2,20,16
2023-07-16T04:00:00Z,0,52,3,10,10
2023-07-16T05:00:00Z,1,43,6,7,14
2023-07-16T06:00:00Z,1,94,3,10,24
2023-07-16T07:00:00Z,3,198,4,42,23
2023-07-16T08:00:00Z,0,288,6,55,25
2023-07-16T09:00:00Z,2,278,6,69,27
2023-07-16T10:00:00Z,4,384,12,74,51
2023-07-16T11:00:00Z,4,409,9,55,57
2023-07-16T12:00:00Z,6,508,8,40,55
2023-07-16T13:00:00Z,13,568,7,86,81
2023-07-16T14:00:00Z,7,608,13,111,64
2023-07-16T15:00:00Z,7,692,9,129,57
2023-07-16T16:00:00Z,18,724,15,112,65
2023-07-16T17:00:00Z,8,561,23,106,71
2023-07-16T18:00:00Z,15,460,12,98,45
2023-07-16T19:00:00Z,4,382,5,90,39
2023-07-16T20:00:00Z,5,372,9,55,45
2023-07-16T21:00:00Z,7,201,4,56,21
