timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-18T22:00:00Z,0,1,0,0,0,1,15,0,0,0,4,93,0,0,6
2023-09-18T23:00:00Z,0,3,0,0,0,0,6,1,0,1,0,49,0,1,1
2023-09-19T00:00:00Z,0,1,0,0,0,0,7,0,0,0,0,37,0,0,0
2023-09-19T01:00:00Z,0,1,0,0,0,0,5,0,0,1,0,46,0,0,1
2023-09-19T02:00:00Z,0,1,0,0,0,2,7,0,0,0,2,54,0,1,3
2023-09-19T03:00:00Z,0,2,0,0,0,0,16,0,0,4,9,148,1,15,12
2023-09-19T04:00:00Z,0,11,0,0,5,2,41,0,0,2,21,341,0,32,20
2023-09-19T05:00:00Z,1,36,0,0,0,3,69,0,0,12,39,447,12,47,42
2023-09-19T06:00:00Z,0,32,0,0,5,9,99,0,0,17,41,447,4,58,38
2023-09-19T07:00:00Z,0,26,0,0,1,9,87,0,0,8,31,346,4,27,39
2023-09-19T08:00:00Z,0,32,0,0,0,4,92,0,0,17,30,407,0,17,38
2023-09-19T09:00:00Z,0,40,0,0,10,4,94,0,0,22,33,405,3,25,51
2023-09-19T10:00:00Z,0,17,0,0,1,6,95,1,0,24,20,427,2,22,12
2023-09-19T11:00:00Z,0,18,0,0,5,4,98,0,1,18,31,452,3,25,45
2023-09-19T12:00:00Z,0,15,0,0,1,6,93,0,0,18,32,467,5,29,52
2023-09-19T13:00:00Z,0,12,0,0,2,8,92,0,0,20,39,574,6,35,61
2023-09-19T14:00:00Z,0,21,0,0,0,5,87,0,0,26,58,508,10,44,113
2023-09-19T15:00:00Z,0,18,0,0,0,5,103,0,0,9,48,477,9,51,64
2023-09-19T16:00:00Z,0,18,0,0,3,2,91,0,0,20,29,533,9,52,42
2023-09-19T17:00:00Z,0,18,0,0,1,6,94,0,0,18,17,412,2,36,40
2023-09-19T18:00:00Z,0,15,0,0,1,5,72,0,0,3,10,417,2,36,33
2023-09-19T19:00:00Z,0,12,0,0,0,4,59,0,0,3,11,336,1,14,26
2023-09-19T20:00:00Z,0,12,0,0,0,2,46,0,0,3,8,316,2,21,11
2023-09-19T21:00:00Z,0,6,0,0,0,3,37,0,0,2,14,249,0,1,13
