timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-09T23:00:00Z,11,,,,,,1,95,1,19,1
2024-01-10T00:00:00Z,3,,,,,,0,37,4,12,5
2024-01-10T01:00:00Z,3,,,,,,0,39,0,5,0
2024-01-10T02:00:00Z,2,,,,,,0,34,0,9,0
2024-01-10T03:00:00Z,3,,,,,,4,53,0,5,0
2024-01-10T04:00:00Z,15,,,,,,12,177,0,23,0
2024-01-10T05:00:00Z,38,,,,,,6,272,1,68,9
2024-01-10T06:00:00Z,66,,,,,,11,394,4,140,11
2024-01-10T07:00:00Z,144,,,,,,32,517,5,121,14
2024-01-10T08:00:00Z,114,,,,,,28,442,3,101,10
2024-01-10T09:00:00Z,68,,,,,,4,405,1,108,9
2024-01-10T10:00:00Z,36,,,,,,4,365,12,113,12
2024-01-10T11:00:00Z,63,,,,,,10,421,2,116,9
2024-01-10T12:00:00Z,60,,,,,,13,472,5,100,7
2024-01-10T13:00:00Z,63,,,,,,23,450,3,94,3
2024-01-10T14:00:00Z,73,,,,,,24,501,3,130,14
2024-01-10T15:00:00Z,105,,,,,,15,504,6,128,10
2024-01-10T16:00:00Z,90,,,,,,13,527,9,151,15
2024-01-10T17:00:00Z,66,,,,,,8,459,7,137,21
2024-01-10T18:00:00Z,55,,,,,,8,358,3,83,12
2024-01-10T19:00:00Z,40,,,,,,4,272,3,71,8
2024-01-10T20:00:00Z,23,,,,,,5,226,0,48,14
2024-01-10T21:00:00Z,16,,,,,,7,200,3,40,1
2024-01-10T22:00:00Z,23,,,,,,6,229,3,30,5
