timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-28T22:00:00Z,8,211,46,60,47
2023-05-28T23:00:00Z,3,139,31,52,35
2023-05-29T00:00:00Z,2,84,12,35,14
2023-05-29T01:00:00Z,0,68,13,23,10
2023-05-29T02:00:00Z,3,50,6,13,8
2023-05-29T03:00:00Z,1,42,7,23,7
2023-05-29T04:00:00Z,2,35,5,8,8
2023-05-29T05:00:00Z,0,31,6,7,12
2023-05-29T06:00:00Z,2,57,8,3,17
2023-05-29T07:00:00Z,2,76,21,17,18
2023-05-29T08:00:00Z,1,127,25,33,44
2023-05-29T09:00:00Z,1,140,27,57,45
2023-05-29T10:00:00Z,0,183,37,44,66
2023-05-29T11:00:00Z,1,193,35,45,72
2023-05-29T12:00:00Z,8,210,48,24,75
2023-05-29T13:00:00Z,8,259,54,45,66
2023-05-29T14:00:00Z,7,249,61,90,86
2023-05-29T15:00:00Z,8,271,71,96,75
2023-05-29T16:00:00Z,13,258,65,104,84
2023-05-29T17:00:00Z,16,293,64,72,80
2023-05-29T18:00:00Z,10,277,83,83,91
2023-05-29T19:00:00Z,4,228,54,58,63
2023-05-29T20:00:00Z,6,187,46,50,55
2023-05-29T21:00:00Z,2,125,32,36,28
