timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-13T23:00:00Z,0,11,0,0,2,6,52,0,0,0,7,312,0,6,11
2024-01-14T00:00:00Z,0,9,0,0,0,1,54,0,0,0,5,270,1,3,5
2024-01-14T01:00:00Z,0,5,0,0,0,4,51,0,0,0,5,236,0,2,3
2024-01-14T02:00:00Z,0,4,0,0,0,2,35,0,0,0,0,141,0,6,11
2024-01-14T03:00:00Z,0,5,0,0,1,1,44,0,0,0,4,101,0,0,23
2024-01-14T04:00:00Z,0,1,0,0,0,3,20,0,0,0,4,105,0,0,14
2024-01-14T05:00:00Z,0,3,0,0,0,5,12,0,0,1,2,97,0,0,12
2024-01-14T06:00:00Z,0,6,0,0,0,4,19,0,0,2,3,95,1,1,9
2024-01-14T07:00:00Z,0,4,0,0,0,2,33,0,0,0,3,89,0,0,2
2024-01-14T08:00:00Z,0,8,0,0,0,3,30,0,0,0,4,153,0,2,9
2024-01-14T09:00:00Z,0,3,0,0,0,7,53,0,0,2,15,271,0,2,8
2024-01-14T10:00:00Z,0,9,0,0,1,2,67,0,0,3,24,347,0,9,17
2024-01-14T11:00:00Z,0,19,0,0,0,2,61,0,0,2,16,333,0,14,17
2024-01-14T12:00:00Z,0,23,0,0,0,6,74,0,0,4,32,376,0,11,9
2024-01-14T13:00:00Z,0,26,0,0,0,3,60,0,0,1,35,476,2,18,13
2024-01-14T14:00:00Z,0,14,0,0,0,2,62,0,0,2,15,432,1,13,18
2024-01-14T15:00:00Z,0,12,0,0,0,4,65,0,0,2,26,423,0,18,13
2024-01-14T16:00:00Z,0,11,0,0,0,1,67,0,1,3,26,472,1,18,18
2024-01-14T17:00:00Z,0,14,0,0,0,5,65,0,0,1,28,476,0,15,11
2024-01-14T18:00:00Z,0,23,0,0,0,5,60,0,0,0,18,404,0,17,9
2024-01-14T19:00:00Z,0,15,0,0,0,1,60,0,0,3,9,371,0,15,15
2024-01-14T20:00:00Z,0,9,0,0,0,0,47,0,0,2,18,343,0,5,14
2024-01-14T21:00:00Z,0,8,0,0,0,0,52,0,0,2,8,242,0,7,7
2024-01-14T22:00:00Z,0,1,0,0,0,2,31,0,0,0,7,182,0,3,7
