timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-08T22:00:00Z,0,45,4,9,18
2023-08-08T23:00:00Z,0,48,5,11,12
2023-08-09T00:00:00Z,0,22,1,6,7
2023-08-09T01:00:00Z,0,18,0,9,10
2023-08-09T02:00:00Z,0,22,3,16,12
2023-08-09T03:00:00Z,2,81,4,30,33
2023-08-09T04:00:00Z,3,224,23,74,39
2023-08-09T05:00:00Z,12,326,32,84,38
2023-08-09T06:00:00Z,14,399,33,90,62
2023-08-09T07:00:00Z,5,278,36,118,59
2023-08-09T08:00:00Z,4,350,40,111,67
2023-08-09T09:00:00Z,3,358,38,91,59
2023-08-09T10:00:00Z,4,426,45,147,79
2023-08-09T11:00:00Z,4,390,42,113,75
2023-08-09T12:00:00Z,3,441,33,120,93
2023-08-09T13:00:00Z,6,498,33,142,79
2023-08-09T14:00:00Z,6,519,38,96,87
2023-08-09T15:00:00Z,4,534,34,91,86
2023-08-09T16:00:00Z,4,522,32,107,68
2023-08-09T17:00:00Z,9,442,25,90,78
2023-08-09T18:00:00Z,4,365,18,92,82
2023-08-09T19:00:00Z,9,282,18,57,55
2023-08-09T20:00:00Z,3,211,13,51,53
2023-08-09T21:00:00Z,2,120,9,31,33
