timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-24T23:00:00Z,0,191,1,6,1,0,48,0,93,4
2023-02-25T00:00:00Z,2,144,0,11,1,0,13,0,86,5
2023-02-25T01:00:00Z,0,95,0,5,2,0,22,0,70,2
2023-02-25T02:00:00Z,2,82,0,8,1,0,8,0,71,0
2023-02-25T03:00:00Z,0,64,0,3,0,0,11,0,58,2
2023-02-25T04:00:00Z,2,128,0,7,1,0,32,0,98,1
2023-02-25T05:00:00Z,4,129,0,10,2,3,48,0,137,3
2023-02-25T06:00:00Z,3,159,0,16,1,4,52,0,124,5
2023-02-25T07:00:00Z,3,210,1,20,3,7,69,0,150,1
2023-02-25T08:00:00Z,4,294,1,25,2,14,92,0,190,5
2023-02-25T09:00:00Z,2,383,1,22,1,21,134,0,259,11
2023-02-25T10:00:00Z,10,467,3,35,5,17,166,1,264,10
2023-02-25T11:00:00Z,6,504,3,34,3,32,205,1,258,9
2023-02-25T12:00:00Z,9,603,1,38,6,25,205,0,290,10
2023-02-25T13:00:00Z,8,541,12,23,4,17,256,1,281,8
2023-02-25T14:00:00Z,6,614,3,32,1,14,170,2,335,11
2023-02-25T15:00:00Z,7,546,7,50,6,2,154,2,328,9
2023-02-25T16:00:00Z,6,565,2,29,3,25,184,0,324,6
2023-02-25T17:00:00Z,9,522,1,44,6,8,135,0,338,9
2023-02-25T18:00:00Z,4,466,1,37,6,3,110,0,321,3
2023-02-25T19:00:00Z,4,408,2,20,2,2,132,1,262,7
2023-02-25T20:00:00Z,2,302,0,22,1,0,58,0,251,6
2023-02-25T21:00:00Z,3,290,1,29,0,1,75,0,185,6
2023-02-25T22:00:00Z,4,255,0,18,1,0,33,0,153,5
