timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-17T23:00:00Z,14,1,42,0,1,0,0,54,0,8,0
2024-01-18T00:00:00Z,9,0,17,0,1,0,0,29,0,1,0
2024-01-18T01:00:00Z,2,2,19,0,1,0,0,15,0,0,0
2024-01-18T02:00:00Z,4,0,15,0,0,0,0,23,0,0,0
2024-01-18T03:00:00Z,8,0,16,0,0,0,0,32,0,3,0
2024-01-18T04:00:00Z,13,1,32,0,6,0,2,101,3,9,2
2024-01-18T05:00:00Z,20,2,41,0,5,0,1,213,1,19,1
2024-01-18T06:00:00Z,30,4,86,0,7,2,1,246,1,27,3
2024-01-18T07:00:00Z,55,13,149,5,12,3,3,399,3,36,16
2024-01-18T08:00:00Z,55,7,143,0,15,2,6,276,1,33,7
2024-01-18T09:00:00Z,37,1,135,0,9,2,6,223,2,34,5
2024-01-18T10:00:00Z,14,2,49,0,3,0,0,68,0,9,1
2024-01-18T11:00:00Z,58,2,154,0,20,2,2,350,5,24,8
2024-01-18T12:00:00Z,51,1,136,2,22,1,2,265,1,29,2
2024-01-18T13:00:00Z,48,4,129,2,16,5,1,262,3,31,5
2024-01-18T14:00:00Z,95,10,240,0,29,2,2,411,2,47,9
2024-01-18T15:00:00Z,92,2,245,3,35,3,3,406,7,47,10
2024-01-18T16:00:00Z,103,3,216,1,24,1,3,438,2,43,14
2024-01-18T17:00:00Z,106,2,178,2,13,10,3,302,0,35,17
2024-01-18T18:00:00Z,99,1,201,2,13,4,0,307,1,29,9
2024-01-18T19:00:00Z,58,0,99,0,4,4,1,202,2,12,5
2024-01-18T20:00:00Z,71,0,88,2,4,3,0,209,2,12,2
2024-01-18T21:00:00Z,41,0,82,0,4,1,1,193,2,4,4
2024-01-18T22:00:00Z,48,0,89,0,2,0,0,108,0,4,0
