timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-12T22:00:00Z,1,40,12,19,9
2023-09-12T23:00:00Z,0,25,3,15,2
2023-09-13T00:00:00Z,0,12,0,11,3
2023-09-13T01:00:00Z,1,13,1,9,2
2023-09-13T02:00:00Z,0,20,2,16,1
2023-09-13T03:00:00Z,2,62,13,25,9
2023-09-13T04:00:00Z,1,135,45,74,29
2023-09-13T05:00:00Z,6,301,71,100,74
2023-09-13T06:00:00Z,3,345,76,75,73
2023-09-13T07:00:00Z,3,260,85,86,60
2023-09-13T08:00:00Z,4,268,93,95,75
2023-09-13T09:00:00Z,5,292,79,78,69
2023-09-13T10:00:00Z,12,379,70,96,94
2023-09-13T11:00:00Z,8,357,104,111,85
2023-09-13T12:00:00Z,5,330,88,106,96
2023-09-13T13:00:00Z,4,331,79,106,101
2023-09-13T14:00:00Z,10,396,102,90,112
2023-09-13T15:00:00Z,13,434,95,105,114
2023-09-13T16:00:00Z,14,399,83,103,96
2023-09-13T17:00:00Z,11,336,84,95,76
2023-09-13T18:00:00Z,6,260,78,88,81
2023-09-13T19:00:00Z,4,200,44,65,67
2023-09-13T20:00:00Z,3,181,56,47,38
2023-09-13T21:00:00Z,3,93,19,26,21
