timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-08T22:00:00Z,11,0,23,0,13,0,0,98,0,17,3
2023-05-08T23:00:00Z,3,0,11,0,15,0,0,60,0,25,1
2023-05-09T00:00:00Z,1,0,6,0,12,0,0,29,0,17,0
2023-05-09T01:00:00Z,0,0,5,0,10,0,0,19,0,9,0
2023-05-09T02:00:00Z,2,0,4,1,9,0,0,50,1,23,5
2023-05-09T03:00:00Z,2,0,15,1,17,1,1,142,7,49,5
2023-05-09T04:00:00Z,11,0,14,0,4,0,0,321,3,58,6
2023-05-09T05:00:00Z,45,0,63,0,10,1,0,473,11,105,20
2023-05-09T06:00:00Z,124,0,75,0,8,1,0,492,13,129,21
2023-05-09T07:00:00Z,98,0,80,0,16,2,1,487,9,144,23
2023-05-09T08:00:00Z,116,0,112,0,16,2,0,456,17,159,32
2023-05-09T09:00:00Z,94,0,133,0,22,0,0,448,15,137,23
2023-05-09T10:00:00Z,83,0,108,0,18,0,0,452,26,148,29
2023-05-09T11:00:00Z,135,0,135,0,14,2,1,468,14,159,35
2023-05-09T12:00:00Z,87,0,95,1,21,5,1,417,20,169,32
2023-05-09T13:00:00Z,97,0,123,0,12,2,1,402,21,168,19
2023-05-09T14:00:00Z,86,0,119,1,14,3,1,495,15,170,26
2023-05-09T15:00:00Z,83,0,134,0,24,3,0,501,6,139,11
2023-05-09T16:00:00Z,68,0,101,0,11,0,2,513,7,133,16
2023-05-09T17:00:00Z,38,0,96,0,26,1,1,426,1,109,9
2023-05-09T18:00:00Z,33,0,96,0,15,2,0,307,6,125,13
2023-05-09T19:00:00Z,10,0,74,1,28,5,0,268,2,83,7
2023-05-09T20:00:00Z,22,0,50,1,21,1,0,266,3,66,2
2023-05-09T21:00:00Z,10,0,43,0,11,1,0,174,4,47,1
