timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-18T23:00:00Z,8,3,7,0,0,0,0,91,0,1,0
2024-03-19T00:00:00Z,4,1,1,0,0,0,0,38,1,1,0
2024-03-19T01:00:00Z,2,0,1,0,0,0,0,40,0,2,0
2024-03-19T02:00:00Z,4,1,2,0,1,0,0,32,0,1,0
2024-03-19T03:00:00Z,1,1,0,0,0,0,1,37,0,2,0
2024-03-19T04:00:00Z,2,2,3,0,0,0,3,128,1,15,0
2024-03-19T05:00:00Z,1,2,15,0,0,0,1,301,2,30,7
2024-03-19T06:00:00Z,9,2,13,0,1,0,4,477,2,52,5
2024-03-19T07:00:00Z,14,2,10,0,0,0,3,531,4,71,17
2024-03-19T08:00:00Z,7,0,7,0,1,3,1,481,7,61,14
2024-03-19T09:00:00Z,10,0,7,0,1,0,4,428,6,57,18
2024-03-19T10:00:00Z,25,2,13,0,0,0,15,398,3,61,17
2024-03-19T11:00:00Z,36,3,6,0,1,0,1,472,9,72,13
2024-03-19T12:00:00Z,24,1,12,0,0,0,4,426,9,62,27
2024-03-19T13:00:00Z,37,3,12,0,1,0,2,452,6,81,22
2024-03-19T14:00:00Z,38,7,12,0,1,1,5,506,7,79,20
2024-03-19T15:00:00Z,37,5,16,0,0,0,4,501,4,70,14
2024-03-19T16:00:00Z,47,6,9,0,0,0,0,554,10,58,21
2024-03-19T17:00:00Z,40,13,27,0,1,0,1,509,5,63,15
2024-03-19T18:00:00Z,43,3,12,0,0,0,0,352,8,43,16
2024-03-19T19:00:00Z,35,8,15,0,0,0,1,330,1,40,10
2024-03-19T20:00:00Z,35,8,10,0,0,0,1,322,5,34,9
2024-03-19T21:00:00Z,35,4,8,0,0,0,0,277,1,22,1
2024-03-19T22:00:00Z,24,4,7,0,0,0,0,187,1,9,0
