timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-11T22:00:00Z,0,4,0,3,0,0,3,0,0,0,0,66,0,7,6
2023-08-11T23:00:00Z,0,0,0,0,0,0,2,0,0,0,0,56,0,4,2
2023-08-12T00:00:00Z,0,1,0,1,0,0,0,0,1,0,0,39,0,2,1
2023-08-12T01:00:00Z,0,0,0,2,1,0,5,0,1,0,0,20,0,0,2
2023-08-12T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,16,0,3,3
2023-08-12T03:00:00Z,0,0,0,1,0,0,0,0,0,0,0,37,0,9,3
2023-08-12T04:00:00Z,0,2,0,1,0,0,3,0,0,0,0,72,0,14,2
2023-08-12T05:00:00Z,0,0,0,3,0,0,2,0,1,0,0,50,0,19,4
2023-08-12T06:00:00Z,0,3,0,2,0,0,4,0,0,0,0,80,4,15,19
2023-08-12T07:00:00Z,0,5,1,3,1,0,16,0,0,0,0,178,0,19,5
2023-08-12T08:00:00Z,0,3,0,2,0,1,11,0,1,0,0,225,0,16,10
2023-08-12T09:00:00Z,0,6,0,2,2,4,16,0,0,0,0,283,2,20,12
2023-08-12T10:00:00Z,0,8,1,3,1,4,14,0,0,1,1,313,1,19,8
2023-08-12T11:00:00Z,0,8,0,3,3,11,65,0,3,3,0,294,2,36,20
2023-08-12T12:00:00Z,0,3,0,1,0,0,12,0,0,0,0,317,0,30,24
2023-08-12T13:00:00Z,0,8,0,3,0,0,8,0,0,0,0,272,1,27,9
2023-08-12T14:00:00Z,0,9,0,1,0,2,9,0,0,0,0,262,1,19,1
2023-08-12T15:00:00Z,0,1,4,2,9,1,10,0,0,0,0,258,0,11,3
2023-08-12T16:00:00Z,0,5,0,0,0,1,8,0,1,0,0,231,0,12,11
2023-08-12T17:00:00Z,0,7,0,0,0,3,13,0,0,0,0,169,1,12,20
2023-08-12T18:00:00Z,0,6,0,2,0,4,20,0,0,0,0,199,0,16,16
2023-08-12T19:00:00Z,0,6,0,0,2,2,6,0,0,0,0,134,2,7,7
2023-08-12T20:00:00Z,0,1,0,0,0,2,7,0,0,0,0,114,0,4,4
2023-08-12T21:00:00Z,0,1,0,1,2,1,12,0,0,0,0,103,0,5,8
