timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-12T22:00:00Z,0,2,0,3,1,0,2,0,0,0,0,50,0,2,2
2023-10-12T23:00:00Z,0,1,0,3,0,0,2,0,0,0,0,23,5,1,1
2023-10-13T00:00:00Z,0,0,0,0,0,2,1,0,0,0,0,17,0,5,0
2023-10-13T01:00:00Z,0,1,0,2,0,1,0,0,0,0,0,13,1,3,0
2023-10-13T02:00:00Z,0,1,2,0,0,1,0,0,0,0,0,22,0,4,0
2023-10-13T03:00:00Z,0,4,6,5,2,1,0,0,0,0,2,153,5,15,5
2023-10-13T04:00:00Z,0,5,2,11,1,0,8,0,0,0,3,330,5,36,22
2023-10-13T05:00:00Z,0,16,5,16,5,3,20,0,0,0,13,498,18,59,42
2023-10-13T06:00:00Z,0,19,13,26,8,3,27,0,2,1,8,550,20,58,51
2023-10-13T07:00:00Z,0,11,3,10,4,0,11,0,0,0,0,169,11,18,19
2023-10-13T08:00:00Z,0,12,6,13,5,1,27,0,0,1,4,235,15,31,24
2023-10-13T09:00:00Z,0,10,4,13,1,1,15,0,0,0,3,268,16,33,36
2023-10-13T10:00:00Z,0,9,7,14,2,1,20,0,1,0,3,269,13,26,29
2023-10-13T11:00:00Z,0,4,8,7,14,0,21,0,0,0,5,532,16,48,66
2023-10-13T12:00:00Z,0,19,8,15,9,3,26,0,1,0,4,764,26,60,70
2023-10-13T13:00:00Z,0,67,3,22,12,0,42,0,2,0,6,623,12,25,97
2023-10-13T14:00:00Z,0,77,6,23,15,2,30,0,3,1,8,618,7,30,85
2023-10-13T15:00:00Z,1,65,2,12,17,5,37,0,0,0,9,550,7,18,72
2023-10-13T16:00:00Z,0,21,1,4,2,1,12,0,0,0,7,619,5,23,56
2023-10-13T17:00:00Z,0,36,0,3,0,0,12,0,0,0,10,628,1,15,53
2023-10-13T18:00:00Z,0,13,1,4,2,0,16,0,0,0,5,361,1,8,31
2023-10-13T19:00:00Z,0,12,2,4,0,0,13,0,0,0,1,233,1,3,12
2023-10-13T20:00:00Z,0,9,0,4,0,0,10,0,0,0,5,271,3,7,4
2023-10-13T21:00:00Z,0,15,2,6,0,1,11,0,0,0,2,195,3,6,5
