timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-25T22:00:00Z,1,166,0,40,0
2023-05-25T23:00:00Z,1,86,0,27,0
2023-05-26T00:00:00Z,0,58,0,13,0
2023-05-26T01:00:00Z,0,41,1,12,0
2023-05-26T02:00:00Z,0,33,0,29,0
2023-05-26T03:00:00Z,2,175,1,70,0
2023-05-26T04:00:00Z,17,349,2,193,3
2023-05-26T05:00:00Z,21,630,7,245,7
2023-05-26T06:00:00Z,10,734,13,200,14
2023-05-26T07:00:00Z,4,618,15,187,12
2023-05-26T08:00:00Z,11,633,10,137,27
2023-05-26T09:00:00Z,6,698,14,226,8
2023-05-26T10:00:00Z,25,769,14,165,12
2023-05-26T11:00:00Z,34,798,11,160,5
2023-05-26T12:00:00Z,61,867,3,138,3
2023-05-26T13:00:00Z,39,819,1,130,5
2023-05-26T14:00:00Z,48,858,3,114,6
2023-05-26T15:00:00Z,30,879,3,118,2
2023-05-26T16:00:00Z,24,802,6,128,3
2023-05-26T17:00:00Z,16,741,1,136,2
2023-05-26T18:00:00Z,16,597,1,109,1
2023-05-26T19:00:00Z,14,529,0,101,1
2023-05-26T20:00:00Z,8,492,0,82,1
2023-05-26T21:00:00Z,11,404,0,82,5
