timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-25T22:00:00Z,1,0,14,0,0,0,3,1,22,0,0,0
2023-09-25T23:00:00Z,0,0,5,0,0,0,2,0,15,0,0,0
2023-09-26T00:00:00Z,0,0,3,0,0,0,0,0,9,1,0,0
2023-09-26T01:00:00Z,0,0,3,0,0,0,0,0,7,0,0,0
2023-09-26T02:00:00Z,0,0,2,0,0,0,1,0,6,0,0,0
2023-09-26T03:00:00Z,0,1,11,0,0,0,3,3,22,1,0,0
2023-09-26T04:00:00Z,0,0,21,0,0,1,10,0,37,2,1,0
2023-09-26T05:00:00Z,3,0,40,1,1,0,37,2,75,5,0,0
2023-09-26T06:00:00Z,2,1,49,0,0,0,36,3,78,5,0,0
2023-09-26T07:00:00Z,4,0,50,2,1,1,42,3,107,3,0,0
2023-09-26T08:00:00Z,2,1,53,2,1,1,54,7,96,6,0,0
2023-09-26T09:00:00Z,3,2,85,3,0,0,78,5,126,3,0,0
2023-09-26T10:00:00Z,5,2,88,0,0,0,94,11,155,6,1,0
2023-09-26T11:00:00Z,3,2,101,4,0,0,96,2,163,3,0,0
2023-09-26T12:00:00Z,3,2,71,2,1,0,53,6,113,2,0,0
2023-09-26T13:00:00Z,1,2,65,0,0,0,65,5,150,0,0,0
2023-09-26T14:00:00Z,3,1,78,0,0,0,120,5,141,2,0,0
2023-09-26T15:00:00Z,1,3,100,0,1,0,158,7,157,0,0,0
2023-09-26T16:00:00Z,0,2,92,0,0,0,110,8,154,2,0,0
2023-09-26T17:00:00Z,4,3,75,0,0,0,101,5,153,2,0,0
2023-09-26T18:00:00Z,2,4,53,1,0,0,57,3,134,1,0,0
2023-09-26T19:00:00Z,1,2,67,0,0,0,49,0,73,2,1,0
2023-09-26T20:00:00Z,0,0,28,0,0,0,22,1,79,0,0,0
2023-09-26T21:00:00Z,1,0,18,0,0,0,3,2,51,0,0,0
