timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-21T23:00:00Z,2,,,,,,4,19,0,1,0
2024-02-22T00:00:00Z,0,,,,,,3,9,0,1,0
2024-02-22T01:00:00Z,0,,,,,,1,5,0,1,0
2024-02-22T02:00:00Z,0,,,,,,0,4,0,0,0
2024-02-22T03:00:00Z,0,,,,,,1,2,0,0,0
2024-02-22T04:00:00Z,0,,,,,,3,13,0,0,0
2024-02-22T05:00:00Z,0,,,,,,3,3,0,0,0
2024-02-22T06:00:00Z,0,,,,,,2,3,0,2,0
2024-02-22T07:00:00Z,0,,,,,,8,10,0,2,0
2024-02-22T08:00:00Z,0,,,,,,8,7,0,6,1
2024-02-22T09:00:00Z,0,,,,,,1,3,0,1,3
2024-02-22T10:00:00Z,1,,,,,,3,5,0,4,0
2024-02-22T11:00:00Z,1,,,,,,5,9,0,2,3
2024-02-22T12:00:00Z,1,,,,,,7,7,0,2,3
2024-02-22T13:00:00Z,1,,,,,,4,9,0,0,1
2024-02-22T14:00:00Z,1,,,,,,3,5,0,1,0
2024-02-22T15:00:00Z,3,,,,,,11,9,0,0,2
2024-02-22T16:00:00Z,0,,,,,,4,11,0,1,1
2024-02-22T17:00:00Z,5,,,,,,7,10,0,1,0
2024-02-22T18:00:00Z,1,,,,,,9,7,0,4,2
2024-02-22T19:00:00Z,0,,,,,,3,19,0,8,2
2024-02-22T20:00:00Z,1,,,,,,10,57,0,9,0
2024-02-22T21:00:00Z,0,,,,,,12,35,0,5,0
2024-02-22T22:00:00Z,2,,,,,,9,31,0,4,0
