timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-14T22:00:00Z,17,0,40,0,29,0,0,55,0,8,0
2023-05-14T23:00:00Z,11,0,23,0,11,0,0,26,0,0,0
2023-05-15T00:00:00Z,8,0,17,0,9,0,0,25,0,1,0
2023-05-15T01:00:00Z,7,0,7,0,4,0,1,8,0,2,0
2023-05-15T02:00:00Z,9,1,12,0,8,0,0,23,0,5,0
2023-05-15T03:00:00Z,20,2,25,0,27,0,0,55,0,8,0
2023-05-15T04:00:00Z,30,1,68,2,52,0,2,143,0,29,1
2023-05-15T05:00:00Z,55,1,85,2,52,5,1,169,2,57,7
2023-05-15T06:00:00Z,120,4,136,7,64,2,2,239,3,63,7
2023-05-15T07:00:00Z,160,2,128,3,87,6,0,240,4,62,8
2023-05-15T08:00:00Z,140,0,149,0,103,1,0,249,3,57,10
2023-05-15T09:00:00Z,72,2,107,0,64,1,0,164,2,35,5
2023-05-15T10:00:00Z,141,3,111,2,55,2,0,203,6,46,8
2023-05-15T11:00:00Z,179,4,141,0,42,4,0,238,3,72,17
2023-05-15T12:00:00Z,148,5,140,3,43,4,0,228,4,56,15
2023-05-15T13:00:00Z,189,5,142,0,54,2,1,274,2,78,10
2023-05-15T14:00:00Z,215,5,167,1,81,3,1,295,2,79,5
2023-05-15T15:00:00Z,234,6,154,1,80,1,1,264,3,82,15
2023-05-15T16:00:00Z,188,1,95,0,54,0,0,171,0,56,2
2023-05-15T17:00:00Z,171,2,105,0,39,2,0,167,1,36,2
2023-05-15T18:00:00Z,132,0,85,0,37,0,0,144,0,17,2
2023-05-15T19:00:00Z,113,2,85,0,15,0,0,125,0,26,0
2023-05-15T20:00:00Z,63,0,63,0,19,0,0,97,0,17,0
2023-05-15T21:00:00Z,55,0,43,0,17,0,0,74,0,8,0
