timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-03T22:00:00Z,0,5,0,3,0,0,2,0,0,0,0,26,0,5,6
2023-08-03T23:00:00Z,0,3,0,1,1,1,8,0,1,0,0,21,0,1,5
2023-08-04T00:00:00Z,0,3,0,1,0,0,3,0,0,0,0,10,2,2,1
2023-08-04T01:00:00Z,0,0,0,1,0,1,0,0,0,0,0,10,2,2,0
2023-08-04T02:00:00Z,0,0,0,3,0,0,1,0,0,0,0,27,1,6,6
2023-08-04T03:00:00Z,0,4,1,6,4,0,1,0,0,0,1,98,2,19,2
2023-08-04T04:00:00Z,0,3,2,10,0,1,9,0,0,0,0,226,6,42,17
2023-08-04T05:00:00Z,0,17,3,12,5,0,19,0,0,0,0,339,12,54,22
2023-08-04T06:00:00Z,1,13,4,8,10,3,22,0,1,0,1,343,6,49,24
2023-08-04T07:00:00Z,0,12,1,20,10,6,23,0,0,0,0,333,16,61,26
2023-08-04T08:00:00Z,0,14,10,23,1,7,48,0,2,4,1,271,16,55,14
2023-08-04T09:00:00Z,0,7,25,16,5,9,32,0,1,1,0,314,19,67,33
2023-08-04T10:00:00Z,0,21,3,20,11,3,23,0,2,1,0,364,11,59,38
2023-08-04T11:00:00Z,0,10,9,24,9,12,38,0,1,9,1,453,18,60,27
2023-08-04T12:00:00Z,0,6,12,18,2,22,31,0,1,0,0,526,14,60,35
2023-08-04T13:00:00Z,0,11,5,21,5,19,59,0,5,4,2,521,11,65,38
2023-08-04T14:00:00Z,0,11,8,11,7,10,52,0,2,0,0,493,8,46,34
2023-08-04T15:00:00Z,0,10,4,3,4,5,54,0,2,1,0,433,9,38,41
2023-08-04T16:00:00Z,0,6,0,7,3,6,18,0,0,1,0,343,2,34,33
2023-08-04T17:00:00Z,0,4,1,2,2,7,27,0,0,1,0,274,2,17,22
2023-08-04T18:00:00Z,0,3,0,1,0,1,8,0,0,0,2,227,3,14,27
2023-08-04T19:00:00Z,0,6,0,2,0,0,4,0,0,1,1,176,0,9,17
2023-08-04T20:00:00Z,0,9,0,3,1,0,4,0,0,0,0,153,0,12,10
2023-08-04T21:00:00Z,0,5,1,3,2,0,2,0,0,0,0,105,2,10,6
