timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-30T22:00:00Z,3,348,2,34,1
2024-04-30T23:00:00Z,1,239,0,16,0
2024-05-01T00:00:00Z,2,178,1,24,0
2024-05-01T01:00:00Z,0,124,0,9,0
2024-05-01T02:00:00Z,0,118,0,5,0
2024-05-01T03:00:00Z,0,139,0,15,0
2024-05-01T04:00:00Z,1,138,0,11,1
2024-05-01T05:00:00Z,3,103,1,24,0
2024-05-01T06:00:00Z,1,170,1,16,0
2024-05-01T07:00:00Z,5,293,0,20,3
2024-05-01T08:00:00Z,5,408,0,17,1
2024-05-01T09:00:00Z,11,437,0,32,2
2024-05-01T10:00:00Z,30,452,0,28,1
2024-05-01T11:00:00Z,22,519,1,17,3
2024-05-01T12:00:00Z,33,575,0,20,2
2024-05-01T13:00:00Z,26,672,1,25,2
2024-05-01T14:00:00Z,73,650,0,18,4
2024-05-01T15:00:00Z,51,759,1,32,6
2024-05-01T16:00:00Z,55,744,2,48,2
2024-05-01T17:00:00Z,32,816,0,55,4
2024-05-01T18:00:00Z,7,647,0,62,1
2024-05-01T19:00:00Z,5,578,0,50,2
2024-05-01T20:00:00Z,3,447,2,72,1
2024-05-01T21:00:00Z,0,270,0,33,0
