timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-04T23:00:00Z,0,2,0,0,0,1,29,0,1,2,6,120,0,2,4
2024-01-05T00:00:00Z,0,6,0,0,0,2,12,0,0,4,0,70,0,0,0
2024-01-05T01:00:00Z,0,2,0,0,0,0,6,0,0,0,0,52,0,0,0
2024-01-05T02:00:00Z,0,0,0,0,0,0,4,0,0,0,1,42,0,3,0
2024-01-05T03:00:00Z,0,5,0,0,0,1,6,0,0,0,1,56,0,1,2
2024-01-05T04:00:00Z,0,1,0,0,0,0,15,0,0,2,8,154,0,2,2
2024-01-05T05:00:00Z,0,17,0,0,1,0,34,0,0,3,20,274,1,8,11
2024-01-05T06:00:00Z,0,31,0,0,3,2,49,0,0,1,20,402,1,10,13
2024-01-05T07:00:00Z,0,47,0,0,1,1,58,0,0,0,20,342,1,13,17
2024-01-05T08:00:00Z,0,33,0,0,1,0,66,0,0,8,14,324,1,13,21
2024-01-05T09:00:00Z,0,49,0,0,5,3,73,0,1,11,13,348,3,16,23
2024-01-05T10:00:00Z,0,44,0,0,6,1,80,1,0,12,13,365,4,36,26
2024-01-05T11:00:00Z,0,45,0,0,5,3,149,2,0,13,23,482,2,27,16
2024-01-05T12:00:00Z,0,29,0,0,2,7,115,0,0,9,21,431,3,37,39
2024-01-05T13:00:00Z,0,17,0,0,0,0,94,0,0,7,32,496,5,54,43
2024-01-05T14:00:00Z,0,29,0,0,1,2,82,0,0,5,36,517,4,35,57
2024-01-05T15:00:00Z,0,20,0,0,2,1,75,0,0,12,34,544,5,32,39
2024-01-05T16:00:00Z,0,23,0,0,1,5,125,0,0,7,44,460,1,25,35
2024-01-05T17:00:00Z,0,19,0,0,4,3,73,0,0,6,36,430,2,19,37
2024-01-05T18:00:00Z,0,12,0,0,0,2,102,0,0,1,16,430,0,19,19
2024-01-05T19:00:00Z,1,11,0,0,0,3,98,0,0,3,15,435,3,16,12
2024-01-05T20:00:00Z,0,18,0,0,0,2,55,0,0,0,14,321,2,11,20
2024-01-05T21:00:00Z,0,14,0,0,0,6,52,0,0,3,22,364,2,10,21
2024-01-05T22:00:00Z,1,16,0,0,1,1,59,0,0,6,14,360,0,9,10
