timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-09T22:00:00Z,4,0,23,0,1,0,1,57,0,11,0
2023-10-09T23:00:00Z,6,0,19,0,2,0,3,33,0,6,1
2023-10-10T00:00:00Z,2,0,13,0,0,0,1,17,0,5,0
2023-10-10T01:00:00Z,0,0,10,0,1,0,3,20,0,10,0
2023-10-10T02:00:00Z,9,0,13,0,1,0,2,40,0,8,0
2023-10-10T03:00:00Z,19,0,65,0,3,1,8,119,1,35,1
2023-10-10T04:00:00Z,32,0,208,1,13,0,10,276,3,87,5
2023-10-10T05:00:00Z,58,1,329,2,19,10,25,520,4,169,3
2023-10-10T06:00:00Z,95,0,357,0,13,9,26,711,2,231,4
2023-10-10T07:00:00Z,74,0,295,1,13,6,34,555,6,243,4
2023-10-10T08:00:00Z,64,0,238,0,8,6,41,505,4,188,2
2023-10-10T09:00:00Z,40,1,230,3,13,2,47,534,5,145,7
2023-10-10T10:00:00Z,30,0,210,2,13,1,25,570,6,124,2
2023-10-10T11:00:00Z,24,2,242,0,15,0,23,528,3,143,10
2023-10-10T12:00:00Z,44,1,259,0,17,5,29,596,6,137,5
2023-10-10T13:00:00Z,26,0,325,1,13,7,38,593,2,184,5
2023-10-10T14:00:00Z,27,2,301,0,10,4,27,590,2,180,8
2023-10-10T15:00:00Z,56,3,268,0,8,2,26,642,2,176,7
2023-10-10T16:00:00Z,68,0,225,0,4,13,17,588,2,147,4
2023-10-10T17:00:00Z,73,0,212,0,4,6,7,482,3,120,4
2023-10-10T18:00:00Z,36,0,162,0,1,1,6,354,1,73,2
2023-10-10T19:00:00Z,36,1,96,0,2,1,8,266,0,60,2
2023-10-10T20:00:00Z,28,0,94,0,2,1,3,246,0,35,0
2023-10-10T21:00:00Z,16,0,48,0,1,0,3,127,0,24,1
