timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-28T23:00:00Z,0,5,33,0,47,1,0,50,0,6,0
2023-11-29T00:00:00Z,0,0,7,0,20,0,0,26,0,6,1
2023-11-29T01:00:00Z,0,0,13,1,20,0,0,20,0,6,0
2023-11-29T02:00:00Z,0,0,11,1,20,0,0,25,0,12,0
2023-11-29T03:00:00Z,0,10,26,1,18,1,1,50,0,16,2
2023-11-29T04:00:00Z,0,23,62,2,30,7,0,158,0,47,0
2023-11-29T05:00:00Z,0,7,120,3,54,2,0,343,0,103,0
2023-11-29T06:00:00Z,0,12,194,8,97,9,1,514,1,190,2
2023-11-29T07:00:00Z,1,7,148,6,61,6,5,343,0,94,1
2023-11-29T08:00:00Z,0,4,183,7,71,9,4,359,0,155,2
2023-11-29T09:00:00Z,4,7,177,3,78,19,5,267,0,110,4
2023-11-29T10:00:00Z,2,11,243,8,75,23,9,310,0,141,0
2023-11-29T11:00:00Z,3,12,237,8,79,25,8,257,0,184,6
2023-11-29T12:00:00Z,4,15,289,3,101,15,12,318,0,201,0
2023-11-29T13:00:00Z,0,62,330,2,59,16,26,332,2,67,16
2023-11-29T14:00:00Z,2,157,394,4,40,8,56,417,1,40,7
2023-11-29T15:00:00Z,1,202,333,0,36,8,55,383,0,26,7
2023-11-29T16:00:00Z,0,218,369,5,30,39,58,443,0,24,7
2023-11-29T17:00:00Z,3,187,425,1,43,27,83,453,0,19,5
2023-11-29T18:00:00Z,3,66,379,1,29,8,36,384,0,30,3
2023-11-29T19:00:00Z,1,15,224,11,35,61,24,289,0,42,1
2023-11-29T20:00:00Z,2,17,237,4,40,37,18,301,0,35,0
2023-11-29T21:00:00Z,0,15,201,4,36,54,27,352,0,33,1
2023-11-29T22:00:00Z,1,13,126,8,22,55,15,153,0,13,0
