timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-15T23:00:00Z,0,2,0,0,0,1,1,0,0,0,0,57,0,4,0
2023-02-16T00:00:00Z,0,0,0,1,0,1,0,0,0,0,0,19,0,9,0
2023-02-16T01:00:00Z,0,1,0,0,0,3,0,0,0,0,1,12,0,6,0
2023-02-16T02:00:00Z,0,0,1,1,2,6,2,0,0,0,1,6,0,8,0
2023-02-16T03:00:00Z,0,0,0,1,0,1,1,0,1,0,0,26,0,4,0
2023-02-16T04:00:00Z,0,3,0,0,2,0,0,0,0,0,0,112,0,20,2
2023-02-16T05:00:00Z,0,6,1,6,1,0,3,0,1,0,1,308,6,44,14
2023-02-16T06:00:00Z,0,16,1,10,3,0,13,0,0,0,1,419,7,72,18
2023-02-16T07:00:00Z,0,18,0,18,1,0,17,0,7,1,2,511,15,82,34
2023-02-16T08:00:00Z,0,16,2,11,1,1,30,0,5,0,2,355,12,39,18
2023-02-16T09:00:00Z,0,27,2,20,6,0,22,0,7,0,1,277,9,70,11
2023-02-16T10:00:00Z,0,11,9,20,8,2,17,0,2,0,1,287,11,56,24
2023-02-16T11:00:00Z,0,8,10,21,3,0,14,0,4,0,0,321,3,62,22
2023-02-16T12:00:00Z,0,13,9,33,4,0,13,0,4,1,2,337,13,69,32
2023-02-16T13:00:00Z,0,8,12,19,5,0,16,0,3,0,3,462,12,57,42
2023-02-16T14:00:00Z,0,14,2,15,3,0,23,0,3,1,6,620,8,54,25
2023-02-16T15:00:00Z,0,21,4,18,2,1,14,0,5,0,9,583,5,68,39
2023-02-16T16:00:00Z,0,15,3,11,3,1,12,0,1,0,16,564,4,40,40
2023-02-16T17:00:00Z,0,9,0,8,1,0,3,0,2,0,9,442,2,24,23
2023-02-16T18:00:00Z,0,6,1,2,1,1,6,0,2,0,5,305,1,15,9
2023-02-16T19:00:00Z,0,6,0,4,1,0,3,0,0,0,5,205,0,11,13
2023-02-16T20:00:00Z,0,4,0,5,0,0,2,0,0,0,2,182,2,8,3
2023-02-16T21:00:00Z,0,1,0,1,0,0,2,0,0,0,0,145,2,6,7
2023-02-16T22:00:00Z,0,1,1,6,0,0,5,0,0,0,0,163,0,12,4
