timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-17T22:00:00Z,0,3,101,1,5,11,4,175,6,39,10
2023-05-17T23:00:00Z,0,0,85,1,3,3,2,128,7,39,5
2023-05-18T00:00:00Z,0,1,67,1,7,5,1,94,2,29,1
2023-05-18T01:00:00Z,0,1,53,1,2,8,3,57,4,23,9
2023-05-18T02:00:00Z,1,0,45,0,3,5,1,62,5,26,1
2023-05-18T03:00:00Z,0,0,63,0,2,2,2,89,3,42,6
2023-05-18T04:00:00Z,0,1,94,1,7,17,2,92,5,59,13
2023-05-18T05:00:00Z,0,1,90,0,9,7,1,80,2,54,6
2023-05-18T06:00:00Z,0,2,119,0,9,6,3,75,11,43,10
2023-05-18T07:00:00Z,0,2,138,1,10,17,2,215,6,74,15
2023-05-18T08:00:00Z,0,5,188,1,22,14,0,293,8,49,27
2023-05-18T09:00:00Z,0,4,239,0,12,13,1,416,8,31,21
2023-05-18T10:00:00Z,0,4,234,1,19,16,3,484,8,41,24
2023-05-18T11:00:00Z,1,2,244,5,16,26,3,490,10,38,32
2023-05-18T12:00:00Z,0,4,241,3,28,18,6,509,22,51,17
2023-05-18T13:00:00Z,0,1,221,4,13,23,10,528,12,99,19
2023-05-18T14:00:00Z,1,1,198,2,28,23,5,491,14,83,32
2023-05-18T15:00:00Z,0,3,256,4,27,17,9,542,12,45,34
2023-05-18T16:00:00Z,0,3,235,3,34,17,1,437,8,75,37
2023-05-18T17:00:00Z,2,3,231,3,23,25,8,422,7,73,32
2023-05-18T18:00:00Z,0,2,207,2,13,21,4,413,7,63,49
2023-05-18T19:00:00Z,0,4,187,1,11,15,8,318,4,99,35
2023-05-18T20:00:00Z,0,0,186,3,9,15,3,277,16,87,25
2023-05-18T21:00:00Z,0,0,130,0,4,11,3,220,7,45,25
