timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-22T22:00:00Z,0,7,0,0,0,0,1,0,0,0,0,113,0,5,4
2023-09-22T23:00:00Z,0,1,0,0,0,0,1,0,0,0,0,91,0,1,2
2023-09-23T00:00:00Z,0,1,0,0,0,0,1,0,0,0,0,42,0,1,2
2023-09-23T01:00:00Z,0,2,0,0,1,0,0,0,0,0,0,31,1,0,1
2023-09-23T02:00:00Z,0,1,0,0,0,0,0,0,0,0,0,39,0,1,1
2023-09-23T03:00:00Z,0,0,1,0,0,0,0,0,0,0,2,66,2,8,1
2023-09-23T04:00:00Z,0,3,0,2,0,0,2,0,0,0,1,106,0,5,4
2023-09-23T05:00:00Z,0,2,0,3,1,1,1,0,0,0,1,117,3,22,1
2023-09-23T06:00:00Z,0,0,1,3,2,0,8,0,0,0,0,172,4,19,12
2023-09-23T07:00:00Z,0,2,3,3,0,1,7,0,0,0,0,245,6,19,20
2023-09-23T08:00:00Z,0,6,0,5,2,0,23,0,0,0,0,359,4,19,19
2023-09-23T09:00:00Z,0,4,5,1,2,9,14,0,1,0,2,436,11,20,31
2023-09-23T10:00:00Z,0,6,0,0,0,2,11,0,0,0,0,422,2,17,49
2023-09-23T11:00:00Z,0,5,1,2,1,2,10,0,0,0,0,404,2,16,33
2023-09-23T12:00:00Z,1,7,0,4,0,2,18,0,0,0,0,495,5,31,41
2023-09-23T13:00:00Z,0,9,1,1,0,2,4,0,0,0,0,477,6,26,42
2023-09-23T14:00:00Z,0,10,0,3,2,0,8,0,0,0,1,400,5,19,31
2023-09-23T15:00:00Z,0,25,3,1,5,0,13,0,0,0,2,437,6,12,32
2023-09-23T16:00:00Z,1,5,0,2,0,2,10,0,0,0,0,382,3,15,32
2023-09-23T17:00:00Z,0,9,0,0,3,2,6,0,0,0,0,345,2,2,45
2023-09-23T18:00:00Z,0,11,0,0,0,1,2,0,0,0,0,334,0,7,13
2023-09-23T19:00:00Z,0,4,0,6,0,2,5,0,0,0,0,257,1,6,8
2023-09-23T20:00:00Z,0,8,1,2,0,0,3,0,0,0,0,210,1,2,7
2023-09-23T21:00:00Z,0,2,0,1,0,2,3,0,0,0,2,219,0,0,10
