timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-23T22:00:00Z,2,216,63,42,63
2023-09-23T23:00:00Z,6,117,30,38,36
2023-09-24T00:00:00Z,0,88,18,21,17
2023-09-24T01:00:00Z,1,83,6,20,8
2023-09-24T02:00:00Z,1,59,7,12,5
2023-09-24T03:00:00Z,0,33,9,15,6
2023-09-24T04:00:00Z,0,22,5,9,5
2023-09-24T05:00:00Z,1,23,5,22,10
2023-09-24T06:00:00Z,1,60,12,11,25
2023-09-24T07:00:00Z,5,96,20,17,41
2023-09-24T08:00:00Z,5,158,34,29,53
2023-09-24T09:00:00Z,6,230,52,48,62
2023-09-24T10:00:00Z,2,266,58,58,81
2023-09-24T11:00:00Z,6,232,55,67,84
2023-09-24T12:00:00Z,8,297,48,48,79
2023-09-24T13:00:00Z,9,263,67,52,83
2023-09-24T14:00:00Z,7,256,94,81,85
2023-09-24T15:00:00Z,17,311,95,109,96
2023-09-24T16:00:00Z,11,346,96,97,90
2023-09-24T17:00:00Z,14,280,98,85,89
2023-09-24T18:00:00Z,8,234,74,66,70
2023-09-24T19:00:00Z,9,185,61,58,52
2023-09-24T20:00:00Z,5,137,42,44,37
2023-09-24T21:00:00Z,1,70,21,25,16
