timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-06T22:00:00Z,2,99,1,11,2,1,18,0,68,1
2023-08-06T23:00:00Z,0,68,0,0,0,2,11,0,41,1
2023-08-07T00:00:00Z,1,35,0,3,1,0,19,0,18,2
2023-08-07T01:00:00Z,1,21,0,6,2,1,7,0,21,1
2023-08-07T02:00:00Z,0,28,0,6,0,1,15,2,46,2
2023-08-07T03:00:00Z,8,191,1,22,3,4,76,0,206,5
2023-08-07T04:00:00Z,8,259,4,44,6,15,142,0,250,9
2023-08-07T05:00:00Z,12,310,5,57,23,20,141,1,303,14
2023-08-07T06:00:00Z,7,306,3,66,18,31,200,1,282,24
2023-08-07T07:00:00Z,7,315,5,61,9,15,149,2,260,12
2023-08-07T08:00:00Z,7,366,5,62,12,15,174,0,238,15
2023-08-07T09:00:00Z,9,462,5,53,19,15,169,3,226,11
2023-08-07T10:00:00Z,11,468,3,56,14,22,231,2,166,16
2023-08-07T11:00:00Z,6,536,5,44,14,23,222,1,182,10
2023-08-07T12:00:00Z,21,601,10,58,11,61,267,2,219,14
2023-08-07T13:00:00Z,26,660,10,57,10,48,272,0,275,20
2023-08-07T14:00:00Z,8,710,19,43,9,38,213,2,299,18
2023-08-07T15:00:00Z,8,670,10,48,16,19,185,0,363,19
2023-08-07T16:00:00Z,14,523,8,49,10,23,239,0,206,10
2023-08-07T17:00:00Z,7,378,1,38,9,1,146,0,200,8
2023-08-07T18:00:00Z,4,260,2,33,4,1,128,0,172,7
2023-08-07T19:00:00Z,6,237,2,28,1,2,87,0,163,3
2023-08-07T20:00:00Z,5,182,0,29,0,1,72,0,128,4
2023-08-07T21:00:00Z,2,137,0,23,1,0,35,0,129,9
