timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-21T23:00:00Z,0,1,39,1,4,7,3,96,3,19,9
2024-02-22T00:00:00Z,1,0,25,0,0,1,1,58,2,9,2
2024-02-22T01:00:00Z,0,0,17,0,2,2,0,47,2,5,1
2024-02-22T02:00:00Z,0,0,21,1,1,8,3,54,5,19,3
2024-02-22T03:00:00Z,0,1,44,0,7,8,1,106,6,28,11
2024-02-22T04:00:00Z,0,7,147,2,5,16,5,471,9,55,24
2024-02-22T05:00:00Z,1,10,259,2,25,29,5,618,26,100,55
2024-02-22T06:00:00Z,0,8,231,8,47,33,10,661,40,137,73
2024-02-22T07:00:00Z,0,13,254,5,46,33,5,669,27,111,76
2024-02-22T08:00:00Z,0,18,334,7,41,40,11,551,26,101,44
2024-02-22T09:00:00Z,0,15,308,12,32,48,9,446,35,127,57
2024-02-22T10:00:00Z,0,14,279,4,36,44,10,429,37,119,45
2024-02-22T11:00:00Z,0,11,246,8,34,52,15,478,28,101,66
2024-02-22T12:00:00Z,0,6,277,4,32,45,10,493,32,118,54
2024-02-22T13:00:00Z,0,11,302,8,17,40,7,542,34,100,63
2024-02-22T14:00:00Z,0,9,271,6,24,43,8,597,41,105,83
2024-02-22T15:00:00Z,0,13,263,4,22,20,6,696,25,92,81
2024-02-22T16:00:00Z,0,4,241,0,18,8,5,707,12,78,61
2024-02-22T17:00:00Z,0,11,220,3,27,23,8,704,18,69,60
2024-02-22T18:00:00Z,0,9,188,1,25,17,13,480,11,90,26
2024-02-22T19:00:00Z,0,1,164,1,18,21,12,425,8,70,27
2024-02-22T20:00:00Z,0,3,118,2,13,19,5,336,10,63,22
2024-02-22T21:00:00Z,0,0,121,1,11,7,2,300,3,52,24
2024-02-22T22:00:00Z,0,2,94,1,8,4,1,171,7,44,13
